"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",7,"OBSERVATION",26230
"2011-09-05",4,"OBSERVATION",318379
"2012-12-11",4,"LIVING_SPECIMEN",377
"2014-09-08",0,"HUMAN_OBSERVATION",935
"2015-10-01",1,"PRESERVED_SPECIMEN",2189123
"2010-04-01",5,"UNKNOWN",11027
"2012-10-31",0,"UNKNOWN",89
"2013-12-20",0,"PRESERVED_SPECIMEN",1589
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",10485
"2008-12-17",6,"OBSERVATION",3097133
"2012-12-11",5,"HUMAN_OBSERVATION",63237
"2013-05-21",6,"PRESERVED_SPECIMEN",1114126
"2015-10-01",0,"UNKNOWN",20
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",19
"2013-05-21",0,"OBSERVATION",78512
"2013-09-10",7,"LIVING_SPECIMEN",4
"2016-07-04",8,"PRESERVED_SPECIMEN",44
"2008-06-27",1,"PRESERVED_SPECIMEN",153754
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"FOSSIL_SPECIMEN",36205
"2008-04-01",5,"OBSERVATION",15
"2011-06-10",4,"UNKNOWN",22
"2015-10-01",4,"LIVING_SPECIMEN",377
"2013-12-20",3,"LIVING_SPECIMEN",1
"2008-10-10",4,"UNKNOWN",2733
"2011-02-21",7,"PRESERVED_SPECIMEN",71
"2013-02-20",0,"OBSERVATION",78512
"2013-09-10",8,"HUMAN_OBSERVATION",43
"2014-03-28",1,"HUMAN_OBSERVATION",564135
"2008-06-27",0,"UNKNOWN",1680
"2015-10-01",5,"HUMAN_OBSERVATION",75875
"2009-06-17",1,"PRESERVED_SPECIMEN",390274
"2013-12-20",4,"HUMAN_OBSERVATION",1
"2008-06-27",4,"LIVING_SPECIMEN",377
"2010-04-01",7,"PRESERVED_SPECIMEN",13
"2009-06-17",0,"UNKNOWN",1874
"2012-03-26",6,"OBSERVATION",305398
"2012-12-11",1,"FOSSIL_SPECIMEN",36205
"2009-06-17",4,"LIVING_SPECIMEN",377
"2011-06-10",0,"OBSERVATION",12765
"2012-10-31",5,"LIVING_SPECIMEN",38795
"2008-10-10",6,"PRESERVED_SPECIMEN",5443
"2014-09-08",7,"OBSERVATION",26230
"2008-10-10",0,"OBSERVATION",12765
"2009-04-06",0,"FOSSIL_SPECIMEN",19
"2013-09-10",4,"FOSSIL_SPECIMEN",23
"2015-07-03",7,"FOSSIL_SPECIMEN",103
"2013-02-20",6,"PRESERVED_SPECIMEN",1112420
"2012-10-31",6,"HUMAN_OBSERVATION",8482648
"2015-10-01",1,"FOSSIL_SPECIMEN",246543
"2013-12-20",0,"FOSSIL_SPECIMEN",28
"2008-12-17",0,"LIVING_SPECIMEN",373
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2012-07-13",3,"OBSERVATION",21725
"2009-12-16",6,"OBSERVATION",3098081
"2014-09-08",0,"LIVING_SPECIMEN",483
"2010-07-26",6,"OBSERVATION",3098081
"2010-11-17",3,"OBSERVATION",21986
"2011-02-21",6,"UNKNOWN",37638
"2012-07-13",7,"UNKNOWN",95
"2012-12-11",1,"UNKNOWN",4258
"2009-04-06",1,"PRESERVED_SPECIMEN",390274
"2013-09-10",5,"PRESERVED_SPECIMEN",11830
"2015-07-03",8,"PRESERVED_SPECIMEN",43
"2008-06-27",1,"FOSSIL_SPECIMEN",3287
"2011-09-05",5,"OBSERVATION",15
"2012-12-11",5,"LIVING_SPECIMEN",38795
"2014-09-08",1,"HUMAN_OBSERVATION",710361
"2010-04-01",6,"UNKNOWN",629882
"2012-10-31",1,"UNKNOWN",12671
"2013-12-20",1,"PRESERVED_SPECIMEN",915191
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",22
"2011-06-10",6,"PRESERVED_SPECIMEN",884389
"2008-12-17",7,"OBSERVATION",7831
"2012-12-11",6,"HUMAN_OBSERVATION",8482648
"2013-05-21",7,"PRESERVED_SPECIMEN",78
"2015-10-01",1,"UNKNOWN",27720
"2009-04-06",4,"LIVING_SPECIMEN",377
"2009-06-17",1,"FOSSIL_SPECIMEN",11867
"2013-05-21",1,"OBSERVATION",1710957
"2013-12-20",0,"UNKNOWN",17
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"OBSERVATION",305397
"2012-03-26",0,"LIVING_SPECIMEN",373
"2015-01-19",0,"PRESERVED_SPECIMEN",14310
"2015-10-01",5,"LIVING_SPECIMEN",38795
"2013-12-20",4,"LIVING_SPECIMEN",377
"2008-10-10",5,"UNKNOWN",28642
"2013-02-20",1,"OBSERVATION",1710957
"2008-06-27",1,"UNKNOWN",23048
"2015-10-01",6,"HUMAN_OBSERVATION",11247960
"2013-12-20",5,"HUMAN_OBSERVATION",65367
"2008-06-27",5,"LIVING_SPECIMEN",38795
"2012-10-31",3,"PRESERVED_SPECIMEN",431
"2015-01-19",3,"LIVING_SPECIMEN",1
"2013-09-10",0,"OBSERVATION",78512
"2015-07-03",3,"OBSERVATION",63274
"2009-06-17",1,"UNKNOWN",2073
"2012-03-26",7,"OBSERVATION",7831
"2009-04-06",0,"UNKNOWN",1952
"2015-04-09",0,"PRESERVED_SPECIMEN",14309
"2007-12-19",3,"LIVING_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",38795
"2010-07-26",0,"LIVING_SPECIMEN",373
"2011-06-10",1,"OBSERVATION",790177
"2012-10-31",6,"LIVING_SPECIMEN",15
"2008-10-10",1,"OBSERVATION",894805
"2009-04-06",1,"FOSSIL_SPECIMEN",11867
"2013-02-20",7,"PRESERVED_SPECIMEN",78
"2013-05-21",6,"UNKNOWN",2
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",431
"2009-09-25",0,"PRESERVED_SPECIMEN",12
"2013-12-20",1,"FOSSIL_SPECIMEN",54717
"2015-04-09",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"OBSERVATION",21986
"2012-03-26",1,"HUMAN_OBSERVATION",99746
"2012-07-13",4,"OBSERVATION",309058
"2009-12-16",7,"OBSERVATION",7831
"2013-02-20",6,"UNKNOWN",2
"2010-07-26",7,"OBSERVATION",7831
"2010-11-17",4,"OBSERVATION",319294
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"LIVING_SPECIMEN",373
"2013-09-10",6,"PRESERVED_SPECIMEN",1123476
"2010-04-01",3,"OBSERVATION",21986
"2011-09-05",6,"OBSERVATION",305398
"2012-12-11",6,"LIVING_SPECIMEN",15
"2013-07-09",0,"PRESERVED_SPECIMEN",1588
"2015-01-19",0,"FOSSIL_SPECIMEN",40003
"2015-10-01",3,"PRESERVED_SPECIMEN",26142
"2009-09-25",3,"LIVING_SPECIMEN",1
"2010-04-01",7,"UNKNOWN",67
"2012-01-18",0,"PRESERVED_SPECIMEN",367
"2009-12-16",0,"LIVING_SPECIMEN",373
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",71
"2013-05-21",8,"PRESERVED_SPECIMEN",43
"2007-12-19",0,"FOSSIL_SPECIMEN",12
"2009-04-06",5,"LIVING_SPECIMEN",38795
"2013-12-20",1,"UNKNOWN",4258
"2009-12-16",1,"HUMAN_OBSERVATION",29689
"2008-04-01",7,"OBSERVATION",7831
"2010-07-26",1,"HUMAN_OBSERVATION",29689
"2011-06-10",6,"UNKNOWN",24242
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",2053982
"2015-10-01",6,"LIVING_SPECIMEN",25919
"2013-12-20",5,"LIVING_SPECIMEN",38795
"2008-10-10",6,"UNKNOWN",3382306
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2012-01-18",0,"FOSSIL_SPECIMEN",13
"2013-07-09",4,"HUMAN_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",40003
"2015-10-01",7,"HUMAN_OBSERVATION",28980
"2007-12-19",1,"PRESERVED_SPECIMEN",127225
"2013-12-20",6,"HUMAN_OBSERVATION",8522828
"2008-06-27",6,"LIVING_SPECIMEN",15
"2012-10-31",4,"PRESERVED_SPECIMEN",789
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",9994
"2015-01-19",4,"LIVING_SPECIMEN",377
"2013-09-10",1,"OBSERVATION",1714681
"2015-07-03",4,"OBSERVATION",568323
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",9450
"2009-09-25",0,"FOSSIL_SPECIMEN",19
"2015-04-09",1,"PRESERVED_SPECIMEN",2155472
"2007-12-19",4,"LIVING_SPECIMEN",377
"2009-06-17",6,"LIVING_SPECIMEN",15
"2012-10-31",7,"LIVING_SPECIMEN",4
"2016-04-05",0,"HUMAN_OBSERVATION",91773
"2014-03-28",3,"LIVING_SPECIMEN",1
"2012-01-18",4,"LIVING_SPECIMEN",377
"2012-10-31",8,"HUMAN_OBSERVATION",43
"2012-12-11",4,"PRESERVED_SPECIMEN",789
"2013-07-09",0,"FOSSIL_SPECIMEN",28
"2015-10-01",3,"FOSSIL_SPECIMEN",56
"2009-09-25",1,"PRESERVED_SPECIMEN",532057
"2015-04-09",4,"LIVING_SPECIMEN",377
"2011-02-21",4,"OBSERVATION",319294
"2012-07-13",5,"OBSERVATION",7
"2015-01-19",0,"UNKNOWN",22
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"OBSERVATION",17670
"2013-09-10",7,"PRESERVED_SPECIMEN",78
"2010-04-01",4,"OBSERVATION",319294
"2007-12-19",0,"UNKNOWN",1674
"2011-09-05",7,"OBSERVATION",7831
"2012-12-11",7,"LIVING_SPECIMEN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",1882092
"2015-01-19",1,"FOSSIL_SPECIMEN",246375
"2015-10-01",4,"PRESERVED_SPECIMEN",72473
"2009-09-25",4,"LIVING_SPECIMEN",377
"2012-01-18",1,"PRESERVED_SPECIMEN",676778
"2012-10-31",3,"UNKNOWN",195
"2013-12-20",3,"PRESERVED_SPECIMEN",431
"2016-04-05",0,"LIVING_SPECIMEN",51
"2013-09-10",6,"UNKNOWN",2
"2015-01-19",5,"HUMAN_OBSERVATION",75908
"2012-12-11",8,"HUMAN_OBSERVATION",43
"2007-12-19",1,"FOSSIL_SPECIMEN",3287
"2009-04-06",6,"LIVING_SPECIMEN",15
"2012-01-18",0,"UNKNOWN",44
"2013-05-21",3,"OBSERVATION",54939
"2011-09-05",0,"LIVING_SPECIMEN",373
"2012-10-31",4,"FOSSIL_SPECIMEN",23
"2015-04-09",0,"UNKNOWN",22
"2013-07-09",4,"LIVING_SPECIMEN",377
"2014-03-28",0,"FOSSIL_SPECIMEN",13264
"2015-10-01",7,"LIVING_SPECIMEN",4
"2013-12-20",6,"LIVING_SPECIMEN",22570
"2016-01-04",0,"HUMAN_OBSERVATION",91303
"2008-10-10",7,"UNKNOWN",70
"2013-02-20",3,"OBSERVATION",54939
"2014-03-28",4,"HUMAN_OBSERVATION",1
"2008-06-27",3,"UNKNOWN",504
"2011-09-05",1,"HUMAN_OBSERVATION",99746
"2012-01-18",1,"FOSSIL_SPECIMEN",6345
"2013-07-09",5,"HUMAN_OBSERVATION",65367
"2015-04-09",1,"FOSSIL_SPECIMEN",248350
"2015-10-01",8,"HUMAN_OBSERVATION",43
"2012-01-18",5,"HUMAN_OBSERVATION",63236
"2008-06-27",7,"LIVING_SPECIMEN",4
"2009-09-25",0,"UNKNOWN",1874
"2012-10-31",5,"PRESERVED_SPECIMEN",11830
"2015-04-09",5,"HUMAN_OBSERVATION",75908
"2014-03-28",1,"PRESERVED_SPECIMEN",2090303
"2015-01-19",5,"LIVING_SPECIMEN",38795
"2009-06-17",3,"UNKNOWN",277
"2012-12-11",4,"FOSSIL_SPECIMEN",23
"2009-09-25",1,"FOSSIL_SPECIMEN",12559
"2007-12-19",5,"LIVING_SPECIMEN",38795
"2008-12-17",0,"PRESERVED_SPECIMEN",68
"2009-06-17",7,"LIVING_SPECIMEN",4
"2013-07-09",0,"UNKNOWN",17
"2011-06-10",3,"OBSERVATION",21725
"2014-09-08",0,"PRESERVED_SPECIMEN",18582
"2016-01-04",0,"LIVING_SPECIMEN",51
"2016-04-05",1,"HUMAN_OBSERVATION",3682740
"2014-03-28",4,"LIVING_SPECIMEN",377
"2008-10-10",3,"OBSERVATION",21725
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"LIVING_SPECIMEN",38795
"2012-12-11",5,"PRESERVED_SPECIMEN",11830
"2013-07-09",1,"FOSSIL_SPECIMEN",46248
"2015-10-01",4,"FOSSIL_SPECIMEN",47369
"2015-04-09",5,"LIVING_SPECIMEN",38795
"2008-12-17",3,"LIVING_SPECIMEN",1
"2011-02-21",5,"OBSERVATION",17670
"2012-07-13",6,"OBSERVATION",305090
"2015-01-19",1,"UNKNOWN",29912
"2014-09-08",3,"LIVING_SPECIMEN",1
"2010-11-17",6,"OBSERVATION",3098081
"2012-12-11",4,"UNKNOWN",22
"2013-09-10",8,"PRESERVED_SPECIMEN",43
"2008-06-27",4,"FOSSIL_SPECIMEN",23
"2010-04-01",5,"OBSERVATION",17670
"2012-10-31",0,"OBSERVATION",12764
"2007-12-19",1,"UNKNOWN",25179
"2012-03-26",0,"PRESERVED_SPECIMEN",367
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",80445
"2009-09-25",5,"LIVING_SPECIMEN",38795
"2012-10-31",4,"UNKNOWN",749
"2013-12-20",4,"PRESERVED_SPECIMEN",838
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",91773
"2014-03-28",0,"UNKNOWN",14119
"2015-01-19",6,"HUMAN_OBSERVATION",10478715
"2015-10-01",4,"UNKNOWN",22
"2009-04-06",7,"LIVING_SPECIMEN",4
"2009-06-17",4,"FOSSIL_SPECIMEN",46
"2012-01-18",1,"UNKNOWN",4258
"2012-07-13",0,"HUMAN_OBSERVATION",78
"2013-05-21",4,"OBSERVATION",514235
"2015-04-09",1,"UNKNOWN",29912
"2012-03-26",3,"LIVING_SPECIMEN",1
"2013-07-09",5,"LIVING_SPECIMEN",38795
"2014-03-28",1,"FOSSIL_SPECIMEN",104231
"2015-01-19",3,"PRESERVED_SPECIMEN",1049
"2013-12-20",7,"LIVING_SPECIMEN",4
"2016-01-04",1,"HUMAN_OBSERVATION",4477085
"2013-02-20",4,"OBSERVATION",514235
"2014-03-28",5,"HUMAN_OBSERVATION",65367
"2008-06-27",4,"UNKNOWN",1815
"2012-12-11",0,"OBSERVATION",78512
"2013-07-09",6,"HUMAN_OBSERVATION",8522828
"2008-12-17",0,"FOSSIL_SPECIMEN",19
"2009-06-17",5,"PRESERVED_SPECIMEN",5
"2010-07-26",0,"PRESERVED_SPECIMEN",12
"2012-01-18",6,"HUMAN_OBSERVATION",8482623
"2013-12-20",8,"HUMAN_OBSERVATION",43
"2009-09-25",1,"UNKNOWN",2073
"2012-10-31",6,"PRESERVED_SPECIMEN",1108284
"2014-09-08",0,"FOSSIL_SPECIMEN",45855
"2015-04-09",6,"HUMAN_OBSERVATION",10478715
"2016-07-04",0,"LIVING_SPECIMEN",51
"2015-01-19",6,"LIVING_SPECIMEN",25880
"2013-09-10",3,"OBSERVATION",54939
"2015-07-03",6,"OBSERVATION",768440
"2009-06-17",4,"UNKNOWN",590
"2009-04-06",3,"UNKNOWN",505
"2015-04-09",3,"PRESERVED_SPECIMEN",1046
"2007-12-19",6,"LIVING_SPECIMEN",15
"2008-12-17",1,"PRESERVED_SPECIMEN",384511
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-11-17",0,"LIVING_SPECIMEN",373
"2013-07-09",1,"UNKNOWN",4258
"2011-06-10",4,"OBSERVATION",318379
"2014-09-08",1,"PRESERVED_SPECIMEN",2241562
"2016-01-04",1,"LIVING_SPECIMEN",1
"2014-03-28",5,"LIVING_SPECIMEN",38795
"2008-10-10",4,"OBSERVATION",318379
"2009-04-06",4,"FOSSIL_SPECIMEN",46
"2008-06-27",0,"OBSERVATION",12765
"2012-01-18",6,"LIVING_SPECIMEN",15
"2012-03-26",0,"FOSSIL_SPECIMEN",13
"2012-12-11",6,"PRESERVED_SPECIMEN",1108284
"2014-09-08",0,"UNKNOWN",21
"2015-10-01",5,"FOSSIL_SPECIMEN",397
"2013-12-20",4,"FOSSIL_SPECIMEN",23
"2015-04-09",6,"LIVING_SPECIMEN",25880
"2015-07-03",0,"HUMAN_OBSERVATION",888
"2008-12-17",4,"LIVING_SPECIMEN",377
"2009-12-16",0,"PRESERVED_SPECIMEN",12
"2011-02-21",6,"OBSERVATION",3098081
"2012-07-13",7,"OBSERVATION",7831
"2014-09-08",4,"LIVING_SPECIMEN",377
"2010-11-17",7,"OBSERVATION",7831
"2008-04-01",3,"LIVING_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"OBSERVATION",70565
"2010-04-01",6,"OBSERVATION",3098081
"2012-10-31",1,"OBSERVATION",793192
"2012-03-26",1,"PRESERVED_SPECIMEN",676913
"2013-07-09",3,"PRESERVED_SPECIMEN",431
"2014-09-08",5,"HUMAN_OBSERVATION",75908
"2015-01-19",3,"FOSSIL_SPECIMEN",58
"2015-10-01",6,"PRESERVED_SPECIMEN",9500294
"2009-09-25",6,"LIVING_SPECIMEN",15
"2012-01-18",3,"PRESERVED_SPECIMEN",335
"2012-07-13",0,"LIVING_SPECIMEN",373
"2013-12-20",5,"PRESERVED_SPECIMEN",11830
"2016-07-04",1,"HUMAN_OBSERVATION",3682741
"2009-12-16",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",85914
"2010-07-26",0,"FOSSIL_SPECIMEN",19
"2012-07-13",1,"HUMAN_OBSERVATION",104198
"2013-12-20",4,"UNKNOWN",22
"2008-06-27",6,"PRESERVED_SPECIMEN",5443
"2008-12-17",0,"UNKNOWN",1952
"2010-11-17",1,"HUMAN_OBSERVATION",29691
"2012-03-26",4,"LIVING_SPECIMEN",377
"2013-07-09",6,"LIVING_SPECIMEN",22570
"2015-01-19",4,"PRESERVED_SPECIMEN",2309
"2014-03-28",6,"HUMAN_OBSERVATION",8522828
"2008-06-27",5,"UNKNOWN",10944
"2012-12-11",1,"OBSERVATION",1710957
"2015-04-09",3,"FOSSIL_SPECIMEN",58
"2008-12-17",1,"FOSSIL_SPECIMEN",11867
"2009-06-17",6,"PRESERVED_SPECIMEN",5443
"2010-07-26",1,"PRESERVED_SPECIMEN",571721
"2012-10-31",7,"PRESERVED_SPECIMEN",77
"2014-09-08",1,"FOSSIL_SPECIMEN",244679
"2016-07-04",1,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",431
"2015-01-19",7,"LIVING_SPECIMEN",4
"2008-04-01",0,"FOSSIL_SPECIMEN",12
"2009-04-06",0,"OBSERVATION",70565
"2013-09-10",4,"OBSERVATION",514235
"2015-07-03",7,"OBSERVATION",28980
"2009-06-17",5,"UNKNOWN",11027
"2009-04-06",4,"UNKNOWN",1797
"2013-12-20",0,"OBSERVATION",78512
"2015-04-09",4,"PRESERVED_SPECIMEN",2303
"2007-12-19",7,"LIVING_SPECIMEN",4
"2009-12-16",0,"FOSSIL_SPECIMEN",19
"2010-07-26",4,"LIVING_SPECIMEN",377
"2012-03-26",0,"UNKNOWN",44
"2011-06-10",5,"OBSERVATION",15
"2016-04-05",3,"HUMAN_OBSERVATION",63274
"2014-03-28",6,"LIVING_SPECIMEN",22570
"2015-07-03",0,"LIVING_SPECIMEN",416
"2008-04-01",1,"PRESERVED_SPECIMEN",127225
"2008-10-10",5,"OBSERVATION",28
"2008-06-27",1,"OBSERVATION",894805
"2012-01-18",7,"LIVING_SPECIMEN",4
"2012-03-26",1,"FOSSIL_SPECIMEN",6345
"2012-12-11",7,"PRESERVED_SPECIMEN",77
"2014-09-08",1,"UNKNOWN",30787
"2015-10-01",6,"FOSSIL_SPECIMEN",2804
"2009-09-25",4,"PRESERVED_SPECIMEN",83
"2015-04-09",7,"LIVING_SPECIMEN",4
"2015-07-03",1,"HUMAN_OBSERVATION",1188190
"2016-04-05",0,"PRESERVED_SPECIMEN",26397
"2008-12-17",5,"LIVING_SPECIMEN",38795
"2009-12-16",1,"PRESERVED_SPECIMEN",532057
"2011-02-21",7,"OBSERVATION",7831
"2012-03-26",5,"HUMAN_OBSERVATION",63236
"2014-09-08",5,"LIVING_SPECIMEN",38795
"2012-12-11",6,"UNKNOWN",24246
"2008-04-01",4,"LIVING_SPECIMEN",377
"2009-04-06",6,"PRESERVED_SPECIMEN",5443
"2009-06-17",1,"OBSERVATION",913711
"2010-04-01",7,"OBSERVATION",7831
"2011-09-05",0,"PRESERVED_SPECIMEN",370
"2007-12-19",3,"UNKNOWN",504
"2010-07-26",0,"UNKNOWN",1874
"2013-07-09",4,"PRESERVED_SPECIMEN",821
"2014-09-08",6,"HUMAN_OBSERVATION",10478703
"2015-01-19",4,"FOSSIL_SPECIMEN",47408
"2015-10-01",7,"PRESERVED_SPECIMEN",567
"2009-09-25",7,"LIVING_SPECIMEN",4
"2011-02-21",0,"LIVING_SPECIMEN",373
"2012-01-18",4,"PRESERVED_SPECIMEN",684
"2012-10-31",6,"UNKNOWN",30626
"2013-12-20",6,"PRESERVED_SPECIMEN",1123523
"2016-04-05",3,"LIVING_SPECIMEN",1
"2009-12-16",4,"LIVING_SPECIMEN",377
"2015-01-19",8,"HUMAN_OBSERVATION",43
"2015-10-01",6,"UNKNOWN",2
"2007-12-19",4,"FOSSIL_SPECIMEN",23
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"LIVING_SPECIMEN",373
"2010-07-26",1,"FOSSIL_SPECIMEN",12559
"2011-02-21",1,"HUMAN_OBSERVATION",98629
"2013-05-21",6,"OBSERVATION",565391
"2011-09-05",3,"LIVING_SPECIMEN",1
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2008-12-17",1,"UNKNOWN",9450
"2012-03-26",5,"LIVING_SPECIMEN",38795
"2013-07-09",7,"LIVING_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",45166
"2016-01-04",3,"HUMAN_OBSERVATION",63274
"2010-04-01",1,"HUMAN_OBSERVATION",29689
"2013-02-20",6,"OBSERVATION",565391
"2008-04-01",0,"UNKNOWN",1674
"2008-06-27",6,"UNKNOWN",619884
"2012-01-18",4,"FOSSIL_SPECIMEN",23
"2013-07-09",8,"HUMAN_OBSERVATION",43
"2015-04-09",4,"FOSSIL_SPECIMEN",47408
"2009-09-25",3,"UNKNOWN",277
"2015-04-09",8,"HUMAN_OBSERVATION",43
"2016-01-04",0,"PRESERVED_SPECIMEN",14210
"2009-12-16",0,"UNKNOWN",1874
"2014-03-28",4,"PRESERVED_SPECIMEN",849
"2008-04-01",1,"FOSSIL_SPECIMEN",3287
"2009-04-06",1,"OBSERVATION",913711
"2013-05-21",0,"HUMAN_OBSERVATION",916
"2009-06-17",6,"UNKNOWN",629816
"2009-04-06",5,"UNKNOWN",11027
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",46
"2013-12-20",1,"OBSERVATION",1716893
"2015-04-09",5,"PRESERVED_SPECIMEN",45166
"2016-04-05",0,"FOSSIL_SPECIMEN",67634
"2009-12-16",1,"FOSSIL_SPECIMEN",12559
"2010-07-26",5,"LIVING_SPECIMEN",38795
"2012-03-26",1,"UNKNOWN",4258
"2013-02-20",0,"HUMAN_OBSERVATION",171
"2011-06-10",6,"OBSERVATION",305398
"2014-09-08",3,"PRESERVED_SPECIMEN",432
"2016-01-04",3,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",568324
"2014-03-28",7,"LIVING_SPECIMEN",4
"2008-10-10",6,"OBSERVATION",306321
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",13
"2013-07-09",4,"FOSSIL_SPECIMEN",23
"2015-10-01",7,"FOSSIL_SPECIMEN",103
"2009-09-25",5,"PRESERVED_SPECIMEN",5
"2016-04-05",1,"PRESERVED_SPECIMEN",2980503
"2008-12-17",6,"LIVING_SPECIMEN",15
"2012-03-26",6,"HUMAN_OBSERVATION",8482623
"2015-01-19",4,"UNKNOWN",22
"2013-05-21",0,"LIVING_SPECIMEN",397
"2014-09-08",6,"LIVING_SPECIMEN",67900
"2008-04-01",5,"LIVING_SPECIMEN",38795
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",794589
"2012-10-31",3,"OBSERVATION",21725
"2007-12-19",4,"UNKNOWN",1813
"2010-07-26",1,"UNKNOWN",2073
"2012-03-26",3,"PRESERVED_SPECIMEN",335
"2013-07-09",5,"PRESERVED_SPECIMEN",11830
"2015-01-19",5,"FOSSIL_SPECIMEN",402
"2015-10-01",8,"PRESERVED_SPECIMEN",43
"2012-01-18",5,"PRESERVED_SPECIMEN",10485
"2012-10-31",7,"UNKNOWN",95
"2013-12-20",7,"PRESERVED_SPECIMEN",77
"2016-04-05",4,"LIVING_SPECIMEN",1125
"2016-07-04",3,"HUMAN_OBSERVATION",63274
"2009-12-16",5,"LIVING_SPECIMEN",38795
"2014-03-28",3,"UNKNOWN",55
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"UNKNOWN",22
"2013-05-21",7,"OBSERVATION",26230
"2013-12-20",6,"UNKNOWN",2
"2011-09-05",4,"LIVING_SPECIMEN",377
"2015-04-09",4,"UNKNOWN",22
"2016-01-04",0,"FOSSIL_SPECIMEN",39492
"2012-03-26",6,"LIVING_SPECIMEN",15
"2014-03-28",4,"FOSSIL_SPECIMEN",33667
"2015-01-19",6,"PRESERVED_SPECIMEN",4223551
"2015-01-19",0,"OBSERVATION",78512
"2016-01-04",4,"HUMAN_OBSERVATION",568324
"2013-02-20",7,"OBSERVATION",26230
"2014-03-28",8,"HUMAN_OBSERVATION",43
"2008-04-01",1,"UNKNOWN",25179
"2008-06-27",7,"UNKNOWN",70
"2011-09-05",5,"HUMAN_OBSERVATION",75428
"2012-12-11",3,"OBSERVATION",54939
"2009-09-25",0,"OBSERVATION",70565
"2015-04-09",5,"FOSSIL_SPECIMEN",402
"2007-12-19",6,"PRESERVED_SPECIMEN",5441
"2010-11-17",0,"PRESERVED_SPECIMEN",365
"2007-12-19",0,"OBSERVATION",12765
"2008-10-10",0,"LIVING_SPECIMEN",373
"2009-09-25",4,"UNKNOWN",590
"2014-09-08",3,"FOSSIL_SPECIMEN",58
"2016-01-04",1,"PRESERVED_SPECIMEN",2196049
"2016-04-05",0,"UNKNOWN",23
"2016-07-04",3,"LIVING_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",2073
"2014-03-28",5,"PRESERVED_SPECIMEN",11830
"2013-02-20",0,"LIVING_SPECIMEN",399
"2013-05-21",1,"HUMAN_OBSERVATION",623454
"2013-09-10",6,"OBSERVATION",565391
"2009-06-17",7,"UNKNOWN",67
"2009-04-06",6,"UNKNOWN",632626
"2013-07-09",0,"OBSERVATION",78512
"2011-09-05",0,"UNKNOWN",44
"2012-01-18",0,"OBSERVATION",12765
"2015-04-09",6,"PRESERVED_SPECIMEN",3904737
