"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",242
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",361
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",176
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",21
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",141
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",87
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",279
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",239
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",253
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",87
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",375
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",217
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",235
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",398
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",120
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",311
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",279
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",375
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",291
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",115
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",664
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",506
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",114
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",231
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",16
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1359
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",347
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",127
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",96
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",141
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",263
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1356
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",96
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1522
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",248
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",259
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",295
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",217
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",62
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1115
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",144
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",253
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",215
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",241
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",295
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",17
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",238
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",383
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",295
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",26
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",404
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",114
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",493
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1441
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",490
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",252
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",401
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",114
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",151
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",216
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",96
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1499
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",342
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",885
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",259
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1230
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",141
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1421
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",61
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",399
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",231
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",506
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",120
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",225
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",283
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",311
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",120
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",245
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",312
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",122
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",216
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2200
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",286
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",350
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",3
