"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",5,"OBSERVATION",2
"2017-07-24",0,"PRESERVED_SPECIMEN",222
"2017-07-24",7,"UNKNOWN",16
"2013-02-20",6,"LIVING_SPECIMEN",58
"2012-01-18",6,"PRESERVED_SPECIMEN",19453
"2020-10-01",4,"LIVING_SPECIMEN",22
"2015-10-01",3,"PRESERVED_SPECIMEN",545
"2020-10-01",4,"OBSERVATION",25599
"2012-12-11",3,"PRESERVED_SPECIMEN",542
"2016-01-04",6,"UNKNOWN",87
"2008-06-27",6,"UNKNOWN",25729
"2016-10-07",6,"HUMAN_OBSERVATION",15
"2019-04-06",1,"OBSERVATION",31972
"2016-07-04",0,"HUMAN_OBSERVATION",355
"2015-01-19",4,"UNKNOWN",46
"2014-09-08",0,"OBSERVATION",11778
"2020-07-01",4,"FOSSIL_SPECIMEN",7062
"2020-07-01",5,"MATERIAL_SAMPLE",3
"2010-07-26",4,"OBSERVATION",25447
"2017-12-22",6,"HUMAN_OBSERVATION",20
"2018-04-09",1,"MATERIAL_SAMPLE",3
"2012-07-13",0,"HUMAN_OBSERVATION",355
"2009-04-06",1,"PRESERVED_SPECIMEN",1941
"2015-04-09",1,"HUMAN_OBSERVATION",1090
"2019-01-01",6,"HUMAN_OBSERVATION",156
"2013-02-20",1,"HUMAN_OBSERVATION",468
"2020-01-01",5,"LIVING_SPECIMEN",4
"2011-02-21",0,"PRESERVED_SPECIMEN",180
"2016-10-07",3,"OBSERVATION",7
"2014-03-28",6,"PRESERVED_SPECIMEN",26884
"2016-12-27",4,"UNKNOWN",9
"2018-09-28",5,"LIVING_SPECIMEN",4
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"PRESERVED_SPECIMEN",1853
"2010-11-17",6,"LIVING_SPECIMEN",45
"2013-09-10",4,"UNKNOWN",603
"2010-11-17",6,"OBSERVATION",45
"2012-07-13",6,"LIVING_SPECIMEN",57
"2017-07-24",1,"PRESERVED_SPECIMEN",2201
"2017-12-22",3,"OBSERVATION",7
"2014-09-08",4,"HUMAN_OBSERVATION",14244
"2009-09-25",3,"OBSERVATION",6
"2013-12-20",3,"PRESERVED_SPECIMEN",542
"2012-03-26",0,"PRESERVED_SPECIMEN",264
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"OBSERVATION",7
"2020-10-01",5,"LIVING_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",5196
"2012-12-11",4,"PRESERVED_SPECIMEN",4729
"2008-06-27",0,"PRESERVED_SPECIMEN",91
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",4,"UNKNOWN",606
"2007-12-19",4,"UNKNOWN",453
"2020-04-01",6,"UNKNOWN",772
"2016-07-04",1,"HUMAN_OBSERVATION",3429
"2013-05-21",4,"UNKNOWN",1241
"2015-01-19",5,"UNKNOWN",6
"2018-07-11",3,"UNKNOWN",2
"2020-01-01",0,"HUMAN_OBSERVATION",3636
"2014-09-08",1,"OBSERVATION",42574
"2018-04-09",1,"FOSSIL_SPECIMEN",3
"2020-07-01",6,"MATERIAL_SAMPLE",264
"2010-07-26",5,"OBSERVATION",2
"2017-04-12",3,"PRESERVED_SPECIMEN",542
"2012-07-13",1,"HUMAN_OBSERVATION",449
"2008-04-01",3,"OBSERVATION",6
"2017-10-12",1,"MATERIAL_SAMPLE",14
"2019-01-01",7,"HUMAN_OBSERVATION",248
"2016-10-07",4,"LIVING_SPECIMEN",22
"2020-01-01",6,"LIVING_SPECIMEN",57
"2011-02-21",1,"PRESERVED_SPECIMEN",1702
"2012-01-18",0,"HUMAN_OBSERVATION",355
"2016-10-07",4,"OBSERVATION",26657
"2019-10-09",0,"MATERIAL_SAMPLE",35
"2008-12-17",3,"PRESERVED_SPECIMEN",286
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",4
"2015-07-03",4,"LIVING_SPECIMEN",18
"2018-09-28",6,"LIVING_SPECIMEN",57
"2019-04-06",6,"HUMAN_OBSERVATION",162
"2018-09-28",6,"OBSERVATION",1642
"2019-07-01",6,"PRESERVED_SPECIMEN",29428
"2010-11-17",7,"OBSERVATION",487
"2017-12-22",4,"LIVING_SPECIMEN",22
"2017-12-22",4,"OBSERVATION",26657
"2009-09-25",4,"OBSERVATION",25447
"2013-12-20",4,"PRESERVED_SPECIMEN",4878
"2012-03-26",1,"PRESERVED_SPECIMEN",1765
"2019-01-01",4,"OBSERVATION",25599
"2020-10-01",6,"LIVING_SPECIMEN",57
"2015-10-01",5,"PRESERVED_SPECIMEN",1714
"2020-10-01",6,"OBSERVATION",1642
"2012-12-11",5,"PRESERVED_SPECIMEN",1490
"2008-06-27",1,"PRESERVED_SPECIMEN",1864
"2009-09-25",5,"UNKNOWN",41
"2007-12-19",5,"UNKNOWN",41
"2012-10-31",0,"OBSERVATION",11778
"2019-04-06",3,"OBSERVATION",7
"2014-03-28",0,"HUMAN_OBSERVATION",355
"2015-01-19",6,"UNKNOWN",132
"2018-07-11",4,"UNKNOWN",8
"2020-01-01",1,"HUMAN_OBSERVATION",45276
"2012-10-31",1,"UNKNOWN",308
"2020-07-01",6,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"LIVING_SPECIMEN",45
"2010-07-26",6,"OBSERVATION",45
"2017-04-12",4,"PRESERVED_SPECIMEN",5164
"2020-07-01",0,"PRESERVED_SPECIMEN",3884
"2008-04-01",4,"OBSERVATION",24722
"2009-04-06",3,"PRESERVED_SPECIMEN",286
"2016-10-07",5,"LIVING_SPECIMEN",4
"2012-01-18",1,"HUMAN_OBSERVATION",449
"2019-10-09",1,"MATERIAL_SAMPLE",6
"2008-12-17",4,"PRESERVED_SPECIMEN",2566
"2009-06-17",0,"OBSERVATION",187
"2012-10-31",4,"HUMAN_OBSERVATION",14118
"2016-12-27",6,"UNKNOWN",823
"2019-04-06",7,"HUMAN_OBSERVATION",466
"2019-07-01",7,"PRESERVED_SPECIMEN",23
"2013-09-10",6,"UNKNOWN",86
"2017-12-22",5,"LIVING_SPECIMEN",4
"2017-07-24",1,"MATERIAL_SAMPLE",14
"2017-07-24",3,"PRESERVED_SPECIMEN",544
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2009-09-25",5,"OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",1620
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",11778
"2013-02-20",0,"OBSERVATION",11778
"2015-10-01",6,"PRESERVED_SPECIMEN",28320
"2012-12-11",6,"PRESERVED_SPECIMEN",13530
"2009-09-25",6,"UNKNOWN",25777
"2007-12-19",6,"UNKNOWN",25737
"2012-10-31",1,"OBSERVATION",42576
"2019-04-06",4,"LIVING_SPECIMEN",22
"2019-04-06",4,"OBSERVATION",25599
"2009-06-17",4,"HUMAN_OBSERVATION",4802
"2013-05-21",6,"UNKNOWN",86
"2014-03-28",1,"HUMAN_OBSERVATION",474
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",4
"2014-09-08",3,"OBSERVATION",13
"2020-07-01",7,"FOSSIL_SPECIMEN",289
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2010-07-26",7,"OBSERVATION",487
"2015-07-03",0,"HUMAN_OBSERVATION",355
"2017-04-12",5,"PRESERVED_SPECIMEN",1805
"2020-07-01",1,"PRESERVED_SPECIMEN",31108
"2008-04-01",5,"OBSERVATION",2
"2009-04-06",4,"PRESERVED_SPECIMEN",2566
"2015-04-09",4,"HUMAN_OBSERVATION",14244
"2013-02-20",4,"HUMAN_OBSERVATION",14067
"2016-10-07",6,"LIVING_SPECIMEN",57
"2019-10-09",1,"FOSSIL_SPECIMEN",26
"2011-02-21",3,"PRESERVED_SPECIMEN",547
"2016-10-07",6,"OBSERVATION",1645
"2008-12-17",5,"PRESERVED_SPECIMEN",735
"2009-06-17",1,"OBSERVATION",38134
"2016-07-04",0,"OBSERVATION",11778
"2015-07-03",6,"LIVING_SPECIMEN",57
"2013-09-10",0,"PRESERVED_SPECIMEN",189
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",57
"2017-07-24",4,"PRESERVED_SPECIMEN",5234
"2017-12-22",6,"OBSERVATION",1645
"2009-09-25",6,"OBSERVATION",45
"2010-04-01",0,"HUMAN_OBSERVATION",126
"2012-07-13",0,"OBSERVATION",11778
"2013-12-20",6,"PRESERVED_SPECIMEN",26880
"2012-03-26",3,"PRESERVED_SPECIMEN",798
"2015-04-09",1,"OBSERVATION",42574
"2019-01-01",6,"OBSERVATION",1642
"2013-02-20",1,"OBSERVATION",42557
"2015-10-01",7,"PRESERVED_SPECIMEN",7
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",14
"2008-06-27",3,"PRESERVED_SPECIMEN",286
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",303
"2012-07-13",1,"UNKNOWN",306
"2019-04-06",5,"LIVING_SPECIMEN",4
"2020-04-01",0,"MATERIAL_SAMPLE",49
"2016-07-04",4,"HUMAN_OBSERVATION",14244
"2010-04-01",6,"LIVING_SPECIMEN",45
"2013-05-21",7,"UNKNOWN",1
"2018-07-11",6,"UNKNOWN",819
"2014-09-08",4,"OBSERVATION",50965
"2019-07-01",1,"HUMAN_OBSERVATION",18428
"2015-07-03",1,"HUMAN_OBSERVATION",1090
"2017-04-12",6,"PRESERVED_SPECIMEN",28458
"2012-07-13",4,"HUMAN_OBSERVATION",14118
"2008-04-01",6,"LIVING_SPECIMEN",41
"2008-10-10",0,"PRESERVED_SPECIMEN",91
"2008-04-01",6,"OBSERVATION",45
"2009-04-06",5,"PRESERVED_SPECIMEN",736
"2009-12-16",0,"HUMAN_OBSERVATION",33
"2011-02-21",4,"PRESERVED_SPECIMEN",4623
"2019-10-09",3,"MATERIAL_SAMPLE",13
"2008-12-17",6,"PRESERVED_SPECIMEN",7097
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",42574
"2013-07-09",0,"HUMAN_OBSERVATION",355
"2020-01-01",0,"OBSERVATION",11575
"2013-09-10",1,"PRESERVED_SPECIMEN",2022
"2017-07-24",5,"PRESERVED_SPECIMEN",1807
"2009-09-25",7,"OBSERVATION",487
"2009-12-16",6,"LIVING_SPECIMEN",45
"2010-04-01",1,"HUMAN_OBSERVATION",70
"2012-07-13",1,"OBSERVATION",42576
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",6879
"2013-07-09",6,"LIVING_SPECIMEN",58
"2018-09-28",1,"UNKNOWN",212
"2012-01-18",0,"OBSERVATION",11778
"2008-06-27",4,"PRESERVED_SPECIMEN",2566
"2020-04-01",0,"FOSSIL_SPECIMEN",2
"2012-10-31",3,"OBSERVATION",13
"2019-04-06",6,"LIVING_SPECIMEN",57
"2020-04-01",1,"MATERIAL_SAMPLE",77
"2019-04-06",6,"OBSERVATION",1642
"2016-04-05",0,"PRESERVED_SPECIMEN",220
"2020-01-01",4,"HUMAN_OBSERVATION",24568
"2012-10-31",4,"UNKNOWN",1241
"2014-09-08",5,"OBSERVATION",2
"2020-10-01",1,"UNKNOWN",116
"2017-04-12",7,"PRESERVED_SPECIMEN",7
"2020-07-01",3,"PRESERVED_SPECIMEN",548
"2008-10-10",1,"PRESERVED_SPECIMEN",1960
"2008-04-01",7,"OBSERVATION",487
"2009-04-06",6,"PRESERVED_SPECIMEN",7265
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1133
"2012-01-18",4,"HUMAN_OBSERVATION",14118
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"OBSERVATION",6
"2010-07-26",1,"UNKNOWN",320
"2013-07-09",1,"HUMAN_OBSERVATION",468
"2014-03-28",0,"OBSERVATION",11778
"2020-01-01",1,"OBSERVATION",31972
"2017-07-24",6,"PRESERVED_SPECIMEN",28753
"2012-03-26",5,"PRESERVED_SPECIMEN",1462
"2015-04-09",3,"OBSERVATION",13
"2013-02-20",3,"OBSERVATION",13
"2012-01-18",1,"OBSERVATION",42509
"2017-04-12",0,"HUMAN_OBSERVATION",355
"2008-06-27",5,"PRESERVED_SPECIMEN",735
"2020-04-01",1,"FOSSIL_SPECIMEN",117
"2012-10-31",4,"OBSERVATION",51041
"2016-04-05",1,"PRESERVED_SPECIMEN",2585
"2019-01-01",0,"MATERIAL_SAMPLE",35
"2016-07-04",6,"HUMAN_OBSERVATION",4
"2014-03-28",4,"HUMAN_OBSERVATION",14244
"2020-01-01",5,"HUMAN_OBSERVATION",4
"2012-10-31",5,"UNKNOWN",41
"2014-09-08",6,"OBSERVATION",1687
"2011-09-05",0,"HUMAN_OBSERVATION",349
"2020-07-01",4,"PRESERVED_SPECIMEN",26149
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",477
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"FOSSIL_SPECIMEN",3413
"2011-02-21",6,"PRESERVED_SPECIMEN",13298
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2009-06-17",4,"OBSERVATION",25447
"2011-09-05",6,"LIVING_SPECIMEN",57
"2016-07-04",3,"OBSERVATION",13
"2016-12-27",1,"MATERIAL_SAMPLE",14
"2014-03-28",1,"OBSERVATION",42574
"2013-09-10",3,"PRESERVED_SPECIMEN",542
"2019-07-01",0,"OBSERVATION",11575
"2015-07-03",0,"OBSERVATION",11778
"2017-07-24",7,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"UNKNOWN",350
"2012-07-13",3,"OBSERVATION",13
"2012-03-26",6,"PRESERVED_SPECIMEN",19418
"2015-04-09",4,"LIVING_SPECIMEN",18
"2015-04-09",4,"OBSERVATION",50965
"2013-02-20",4,"OBSERVATION",51035
"2018-09-28",3,"UNKNOWN",2
"2017-04-12",1,"HUMAN_OBSERVATION",5028
"2008-06-27",6,"PRESERVED_SPECIMEN",7057
"2010-11-17",4,"UNKNOWN",1263
"2012-07-13",4,"UNKNOWN",1241
"2012-10-31",5,"OBSERVATION",3
"2017-12-22",1,"UNKNOWN",355
"2020-04-01",3,"MATERIAL_SAMPLE",286
"2019-01-01",1,"MATERIAL_SAMPLE",17
"2020-01-01",6,"HUMAN_OBSERVATION",2158
"2019-01-01",1,"UNKNOWN",122
"2012-10-31",6,"UNKNOWN",25773
"2014-09-08",7,"OBSERVATION",487
"2011-09-05",1,"HUMAN_OBSERVATION",449
"2019-07-01",4,"HUMAN_OBSERVATION",8135
"2010-04-01",0,"OBSERVATION",187
"2015-07-03",4,"HUMAN_OBSERVATION",14244
"2020-07-01",5,"PRESERVED_SPECIMEN",1874
"2018-04-09",1,"PRESERVED_SPECIMEN",2786
"2008-10-10",3,"PRESERVED_SPECIMEN",286
"2010-04-01",1,"UNKNOWN",320
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2009-06-17",5,"OBSERVATION",2
"2016-07-04",4,"LIVING_SPECIMEN",22
"2017-10-12",0,"PRESERVED_SPECIMEN",217
"2016-07-04",4,"OBSERVATION",50965
"2020-01-01",3,"OBSERVATION",7
"2011-06-10",0,"HUMAN_OBSERVATION",375
"2013-09-10",4,"PRESERVED_SPECIMEN",4878
"2019-07-01",1,"OBSERVATION",31972
"2008-04-01",1,"UNKNOWN",223
"2015-07-03",1,"OBSERVATION",42574
"2010-04-01",4,"HUMAN_OBSERVATION",5607
"2012-07-13",4,"OBSERVATION",51041
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"OBSERVATION",2
"2009-12-16",0,"OBSERVATION",187
"2013-02-20",5,"OBSERVATION",3
"2018-09-28",4,"UNKNOWN",8
"2011-06-10",6,"LIVING_SPECIMEN",48
"2012-01-18",3,"OBSERVATION",13
"2015-10-01",0,"LIVING_SPECIMEN",3
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",41
"2012-07-13",5,"UNKNOWN",41
"2012-10-31",6,"OBSERVATION",1687
"2013-07-09",0,"OBSERVATION",11778
"2019-01-01",1,"FOSSIL_SPECIMEN",69
"2016-04-05",3,"PRESERVED_SPECIMEN",544
"2009-12-16",1,"UNKNOWN",320
"2014-03-28",6,"HUMAN_OBSERVATION",4
"2018-07-11",1,"MATERIAL_SAMPLE",3
"2020-01-01",7,"HUMAN_OBSERVATION",256
"2012-10-31",7,"UNKNOWN",1
"2013-07-09",1,"UNKNOWN",259
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2010-04-01",1,"OBSERVATION",38136
"2019-04-06",1,"UNKNOWN",122
"2020-07-01",6,"PRESERVED_SPECIMEN",31662
"2008-10-10",4,"PRESERVED_SPECIMEN",2566
"2009-12-16",4,"HUMAN_OBSERVATION",4802
"2012-03-26",0,"HUMAN_OBSERVATION",355
"2009-06-17",6,"OBSERVATION",45
"2016-07-04",5,"LIVING_SPECIMEN",4
"2017-10-12",1,"PRESERVED_SPECIMEN",2199
"2010-07-26",4,"UNKNOWN",1244
"2013-07-09",4,"HUMAN_OBSERVATION",14067
"2014-03-28",3,"OBSERVATION",13
"2019-10-09",0,"PRESERVED_SPECIMEN",525
"2020-01-01",4,"OBSERVATION",25599
"2011-06-10",1,"HUMAN_OBSERVATION",449
"2013-09-10",5,"PRESERVED_SPECIMEN",1619
"2016-10-07",3,"UNKNOWN",2
"2012-07-13",5,"OBSERVATION",3
"2015-04-09",6,"LIVING_SPECIMEN",57
"2015-04-09",6,"OBSERVATION",1687
"2009-12-16",1,"OBSERVATION",38134
"2013-02-20",6,"OBSERVATION",1687
"2018-09-28",5,"UNKNOWN",4
"2012-01-18",4,"OBSERVATION",51041
"2010-11-17",6,"UNKNOWN",25772
"2020-04-01",4,"FOSSIL_SPECIMEN",6952
"2012-07-13",6,"UNKNOWN",25773
"2012-10-31",7,"OBSERVATION",487
"2017-12-22",3,"UNKNOWN",4
"2020-04-01",5,"MATERIAL_SAMPLE",3
"2013-07-09",1,"OBSERVATION",42591
"2016-04-05",4,"PRESERVED_SPECIMEN",5189
"2019-01-01",3,"MATERIAL_SAMPLE",11
"2018-07-11",1,"FOSSIL_SPECIMEN",69
"2019-07-01",6,"HUMAN_OBSERVATION",157
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2020-07-01",7,"PRESERVED_SPECIMEN",7
"2018-04-09",3,"PRESERVED_SPECIMEN",545
"2008-10-10",5,"PRESERVED_SPECIMEN",735
"2017-04-12",0,"OBSERVATION",11777
"2012-03-26",1,"HUMAN_OBSERVATION",449
"2019-10-09",7,"FOSSIL_SPECIMEN",16
"2014-09-08",1,"UNKNOWN",357
"2009-06-17",7,"OBSERVATION",487
"2016-07-04",6,"LIVING_SPECIMEN",57
"2010-07-26",5,"UNKNOWN",41
"2016-07-04",6,"OBSERVATION",1687
"2008-12-17",0,"OBSERVATION",187
"2014-03-28",4,"OBSERVATION",50965
"2019-10-09",1,"PRESERVED_SPECIMEN",4363
"2013-09-10",6,"PRESERVED_SPECIMEN",26883
"2011-09-05",0,"OBSERVATION",11778
"2019-07-01",3,"OBSERVATION",7
"2015-07-03",3,"OBSERVATION",13
"2016-10-07",4,"UNKNOWN",7
"2012-07-13",6,"OBSERVATION",1687
"2011-09-05",1,"UNKNOWN",310
"2015-04-09",7,"OBSERVATION",487
"2013-02-20",7,"OBSERVATION",487
"2018-09-28",6,"UNKNOWN",819
"2012-01-18",5,"OBSERVATION",2
"2017-04-12",4,"HUMAN_OBSERVATION",14244
"2010-11-17",7,"UNKNOWN",2
"2012-07-13",7,"UNKNOWN",1
"2017-12-22",4,"UNKNOWN",67
"2020-04-01",6,"MATERIAL_SAMPLE",263
"2016-01-04",0,"PRESERVED_SPECIMEN",221
"2016-04-05",5,"PRESERVED_SPECIMEN",1726
"2019-01-01",4,"UNKNOWN",2
"2020-10-01",6,"UNKNOWN",772
"2011-09-05",4,"HUMAN_OBSERVATION",14066
"2019-07-01",7,"HUMAN_OBSERVATION",457
"2010-04-01",3,"OBSERVATION",6
"2018-04-09",4,"PRESERVED_SPECIMEN",7154
"2008-10-10",6,"PRESERVED_SPECIMEN",7072
"2017-04-12",1,"OBSERVATION",42540
"2010-04-01",4,"UNKNOWN",1244
"2017-10-12",3,"PRESERVED_SPECIMEN",542
"2010-07-26",6,"UNKNOWN",25777
"2016-07-04",7,"OBSERVATION",487
"2008-12-17",1,"OBSERVATION",38115
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2014-03-28",5,"OBSERVATION",2
"2020-01-01",6,"OBSERVATION",1642
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2019-07-01",4,"LIVING_SPECIMEN",22
"2011-09-05",1,"OBSERVATION",42509
"2019-07-01",4,"OBSERVATION",25599
"2008-04-01",4,"UNKNOWN",902
"2015-07-03",4,"OBSERVATION",50965
"2016-10-07",5,"UNKNOWN",4
"2012-07-13",7,"OBSERVATION",487
"2009-12-16",3,"OBSERVATION",6
"2012-01-18",6,"LIVING_SPECIMEN",56
"2012-01-18",6,"OBSERVATION",1687
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2020-07-01",1,"HUMAN_OBSERVATION",23294
"2020-04-01",6,"FOSSIL_SPECIMEN",2
"2017-12-22",5,"UNKNOWN",5
"2013-07-09",3,"OBSERVATION",13
"2016-01-04",1,"PRESERVED_SPECIMEN",2515
"2019-01-01",4,"FOSSIL_SPECIMEN",338
"2011-06-10",0,"OBSERVATION",203
"2016-04-05",6,"PRESERVED_SPECIMEN",28381
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2009-12-16",4,"UNKNOWN",606
"2020-04-01",0,"PRESERVED_SPECIMEN",364
"2013-07-09",4,"UNKNOWN",1241
"2010-04-01",4,"OBSERVATION",25447
"2019-04-06",4,"UNKNOWN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",1812
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",41
"2014-09-08",3,"UNKNOWN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",5176
"2010-07-26",7,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",57
"2014-03-28",6,"OBSERVATION",1687
"2019-10-09",3,"PRESERVED_SPECIMEN",546
"2011-06-10",4,"HUMAN_OBSERVATION",15247
"2019-07-01",5,"LIVING_SPECIMEN",4
"2008-04-01",5,"UNKNOWN",41
"2015-07-03",5,"OBSERVATION",4
"2016-10-07",6,"UNKNOWN",823
"2009-06-17",1,"UNKNOWN",319
"2009-12-16",4,"OBSERVATION",25447
"2012-03-26",0,"OBSERVATION",11778
"2012-01-18",7,"OBSERVATION",487
"2015-10-01",4,"LIVING_SPECIMEN",18
"2017-04-12",6,"HUMAN_OBSERVATION",16
"2020-04-01",7,"FOSSIL_SPECIMEN",204
"2008-10-10",0,"HUMAN_OBSERVATION",8
"2017-12-22",6,"UNKNOWN",1041
"2013-07-09",4,"OBSERVATION",51035
"2011-06-10",1,"OBSERVATION",42575
"2016-04-05",7,"PRESERVED_SPECIMEN",7
"2009-12-16",5,"UNKNOWN",41
"2018-07-11",4,"FOSSIL_SPECIMEN",1449
"2020-04-01",1,"PRESERVED_SPECIMEN",4380
"2015-04-09",1,"UNKNOWN",449
"2019-01-01",6,"UNKNOWN",819
"2013-02-20",1,"UNKNOWN",301
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2015-01-19",0,"PRESERVED_SPECIMEN",347
"2010-04-01",5,"OBSERVATION",2
"2018-04-09",6,"PRESERVED_SPECIMEN",28828
"2017-04-12",3,"OBSERVATION",7
"2010-04-01",6,"UNKNOWN",25777
"2012-03-26",4,"HUMAN_OBSERVATION",14118
"2014-09-08",4,"UNKNOWN",40
"2017-10-12",5,"PRESERVED_SPECIMEN",1810
"2008-12-17",3,"OBSERVATION",6
"2014-03-28",7,"OBSERVATION",487
"2019-10-09",4,"PRESERVED_SPECIMEN",7331
"2016-12-27",0,"PRESERVED_SPECIMEN",217
"2019-07-01",6,"LIVING_SPECIMEN",57
"2011-09-05",3,"OBSERVATION",13
"2016-04-05",0,"HUMAN_OBSERVATION",355
"2019-07-01",6,"OBSERVATION",1642
"2008-04-01",6,"UNKNOWN",25735
"2015-07-03",6,"OBSERVATION",1687
"2016-07-04",1,"MATERIAL_SAMPLE",14
"2016-10-07",0,"PRESERVED_SPECIMEN",220
"2020-01-01",0,"MATERIAL_SAMPLE",49
"2016-07-04",1,"UNKNOWN",350
"2011-09-05",4,"UNKNOWN",1263
"2009-12-16",5,"OBSERVATION",2
"2012-03-26",1,"OBSERVATION",42559
"2013-07-09",5,"OBSERVATION",3
"2016-01-04",3,"PRESERVED_SPECIMEN",544
"2009-09-25",0,"PRESERVED_SPECIMEN",91
"2007-12-19",0,"PRESERVED_SPECIMEN",91
"2009-12-16",6,"UNKNOWN",25777
"2019-01-01",0,"PRESERVED_SPECIMEN",503
"2020-10-01",0,"MATERIAL_SAMPLE",49
"2013-05-21",0,"PRESERVED_SPECIMEN",188
"2013-07-09",6,"UNKNOWN",86
"2015-01-19",1,"PRESERVED_SPECIMEN",2752
"2010-04-01",6,"OBSERVATION",45
"2019-04-06",6,"UNKNOWN",772
"2017-04-12",4,"LIVING_SPECIMEN",22
"2018-04-09",7,"PRESERVED_SPECIMEN",23
"2017-04-12",4,"OBSERVATION",26657
"2020-07-01",0,"OBSERVATION",11575
"2010-04-01",7,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",28533
"2008-12-17",4,"OBSERVATION",25575
"2019-10-09",5,"PRESERVED_SPECIMEN",1858
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",355
"2012-12-11",0,"HUMAN_OBSERVATION",355
"2016-12-27",1,"PRESERVED_SPECIMEN",2582
"2011-09-05",4,"OBSERVATION",51041
"2016-04-05",1,"HUMAN_OBSERVATION",3240
"2015-07-03",7,"OBSERVATION",487
"2020-01-01",0,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"PRESERVED_SPECIMEN",2550
"2020-01-01",1,"MATERIAL_SAMPLE",77
"2011-09-05",5,"UNKNOWN",43
"2020-01-01",1,"UNKNOWN",116
"2009-12-16",6,"OBSERVATION",45
"2018-09-28",1,"MATERIAL_SAMPLE",14
"2015-10-01",6,"LIVING_SPECIMEN",57
"2020-07-01",4,"HUMAN_OBSERVATION",4299
"2012-12-11",6,"LIVING_SPECIMEN",57
"2018-04-09",0,"HUMAN_OBSERVATION",355
"2013-07-09",6,"OBSERVATION",1687
"2016-01-04",4,"PRESERVED_SPECIMEN",5186
"2009-09-25",1,"PRESERVED_SPECIMEN",2040
"2011-06-10",3,"OBSERVATION",6
"2007-12-19",1,"PRESERVED_SPECIMEN",1805
"2009-12-16",7,"UNKNOWN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",546
"2015-04-09",3,"UNKNOWN",7
"2019-01-01",1,"PRESERVED_SPECIMEN",2947
"2020-10-01",0,"FOSSIL_SPECIMEN",2
"2020-10-01",1,"MATERIAL_SAMPLE",91
"2012-01-18",1,"UNKNOWN",309
"2013-05-21",1,"PRESERVED_SPECIMEN",1919
"2013-07-09",7,"UNKNOWN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",495
"2010-04-01",7,"OBSERVATION",487
"2017-04-12",5,"LIVING_SPECIMEN",4
"2020-07-01",1,"OBSERVATION",31972
"2012-03-26",6,"HUMAN_OBSERVATION",1
