"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1718
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",189
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2913
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",187
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1691
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",21402
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",17183
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11575
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",16
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",428
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",103
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",32
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",575
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19298
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",210
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1714
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",735
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",179
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5971
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21191
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",43
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",198
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",378
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",37
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",17
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",140
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",511
"2012-10-31","UNKNOWN","Order","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",47
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",189
"2015-07-03","OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",82
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",601
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",420
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",21402
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",948
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2505
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",163
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",490
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11778
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2065
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",46
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2964
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",1084
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",8074
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1652
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",660
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10734
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",368
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2355
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",660
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",7341
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",307
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",32
"2020-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",575
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",10604
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1599
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1738
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11269
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",21
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",131
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",644
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",182
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",964
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2313
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31299
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1529
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",646
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4110
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",353
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3996
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",203
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12637
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",486
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11777
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",21402
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",68
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",165
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",10
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",6
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",177
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",17
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",486
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",44
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1166
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2951
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",948
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",748
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",948
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3003
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",26451
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",170
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",135
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",948
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",505
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",575
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",456
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",202
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",7
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2964
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1726
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",641
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",7341
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",996
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",934
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",974
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",744
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",134
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6684
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",679
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",216
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19143
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",90
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",179
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",22
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",44
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",227
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18165
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3572
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2320
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",879
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",43
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",52
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3312
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12058
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",142
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",263
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",575
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2495
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",490
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",862
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3037
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",203
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9047
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",112
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",13977
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",43
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",196
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",323
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2158
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",21402
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1385
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",189
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",6973
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",8143
