"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",10
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",33400
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",7
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",24
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",93
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",67
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",184
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",21
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1849
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",729
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1364
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",424
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31084
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",776
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",108258
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",307
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",145
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",107
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",31
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1351
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2870
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7585
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48264
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1279
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",184
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",75
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2039
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",407
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",428
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55885
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",85
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61340
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10380
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14426
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14481
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",117
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",51
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",38
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",271457
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",293012
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1621
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",98
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",614
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3958
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",32
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29253
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1131
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",223
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",270
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3991
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12031
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88039
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",160
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2004
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3148
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",90
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",226
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7223
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8911
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70135
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",109758
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",521
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",82
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12697
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",144
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",138
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18072
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6075
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2578
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",22609
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",156
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",14846
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1230
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",256
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1881
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",3045
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",2274
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",665
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",8737
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",7133
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",279
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",41
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",14
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",2146
"2012-01-18","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",120
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",103
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",900
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",7289
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",4365
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",146
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",292
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",196
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2671
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",191
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2060
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",17
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",4460
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",14
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1802
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",992
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",84
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",208
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",21879
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",131
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",299
"2012-01-18","UNKNOWN","Class","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",128
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1147
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",134
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",4032
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",251
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",357
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",725
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",34
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1803
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",206
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",793
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",89
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",199
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",422
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3744
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",132
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",48
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3469
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",133
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1445
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1615
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",352
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8196
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",99
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",54
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",100
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",162
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",162
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",886
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",546
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",15
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",199
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-03-26","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",33387
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",4372
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",7
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",93
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2308
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",163
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",67
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",21
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",24
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1848
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",729
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",41
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",15
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",111
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",5659
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",184
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",369
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",85
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34410
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",285
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3654
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10558
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85498
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9174
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",159
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",38
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1946
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3433
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",90
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",222
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6020
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8214
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",99691
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",526
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1173
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",206
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",82
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",316
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8998
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3684
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1071
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",424
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",776
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",117583
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",150
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65739
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",31
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2721
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15378
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",142
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48798
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18565
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",132
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28118
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",310
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",93
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",108
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1411
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",409
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",155
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59493
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1069
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57844
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11843
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14108
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6411
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",258094
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",269294
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1604
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",811
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",97
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",854
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3972
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2668
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",187
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",2145
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2061
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",120
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",17
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",172
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",7
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",992
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",84
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",22154
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",295
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",126
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1144
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",4029
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",4445
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1802
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",208
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",22606
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",131
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Class","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",256
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1871
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",2266
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",665
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",127
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",7107
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",41
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",14
"2012-03-26","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",79
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",900
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",154
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",7289
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",15677
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1230
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",4340
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",3045
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",8721
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",293
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",278
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",196
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",634
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",34
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1803
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",180
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",793
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",89
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",199
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
