"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",476
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",403
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2523
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4735
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2627
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",33
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",6759
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",261
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",708
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",136
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1813
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",46
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",156
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",186
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",178
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3382
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",62
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-10-10","UNKNOWN","Order","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",173
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",5230
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1582
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2497
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",63
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",432
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",5
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",329
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",91
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",173
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",241
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2759
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",44
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",867
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",28
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",460
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",905
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",16
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",447
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6594
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",205
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",256
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",168
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1038
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",834
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",569
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",560
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",317
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",936
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",732
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",169
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",385
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",56
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",136
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",43
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",466
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",362
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",101
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",696
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",818
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",43
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",187
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1564
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",167
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",62
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",750
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",337
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",113
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",927
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",614
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",286
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",968
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1253
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",834
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",393
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",464
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",62
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",432
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3302
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",251
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3420
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1908
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1409
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",949
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",186
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",203
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",176
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",10
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",317
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",173
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",249
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",339
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2591
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2764
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",585
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",710
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",3382
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",507
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",56
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1991
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",3148
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5833
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",222
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",186
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6463
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",130
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",231
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",227
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",99
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",47
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2690
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2085
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",120
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1103
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",28
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",461
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",2122
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",12
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2368
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",180
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",515
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",470
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",28
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",461
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",81
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",949
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",271
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",6746
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",22
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1396
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1131
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",5230
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",470
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1500
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",220
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",62
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1936
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",85
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1251
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",136
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",105
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",298
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",716
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3409
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",312
