"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1038
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",112
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",270
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1424
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",111
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",164
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",377
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1397
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",169
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1030
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",276
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",254
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",195
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",163
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",241
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2514
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",184
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",5
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1424
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",164
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",7
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",377
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",111
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",351
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",145
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",262
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",163
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2555
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",119
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",196
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",626
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",186
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1529
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1424
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",5
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",7
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",111
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",162
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",377
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",119
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1536
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",145
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",262
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",350
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",133
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",196
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",163
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",626
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2569
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1424
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",7
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",366
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",111
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",150
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2829
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",245
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",654
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",200
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2118
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",573
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",171
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",270
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",204
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",164
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
