"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",14
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",46
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",69
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",86
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",73
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",102
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",549
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",113
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",9
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonth",27
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",440
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",13
"2015-04-09","OCCURRENCE","Class","Georeferenced","Unknown",1
"2015-04-09","OCCURRENCE","Class","CountryOnly","Unknown",18
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",87
"2015-04-09","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",34
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",36
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2015-04-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",14
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",155
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",123
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",52
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",73
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",222
"2015-04-09","OCCURRENCE","Family","Georeferenced","Unknown",1
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2015-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",129
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",1255
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",366
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",25
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",720
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",91
"2015-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",19
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",672
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",124
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",333
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2556
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",150
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1333
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",200
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1206
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",462
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",406
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",968
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",335
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",855
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",239
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1277
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",432
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6871
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",48
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1434
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3611
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",326
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7341
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",264
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",142
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",279
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",263
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2349
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",147
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",109
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1702
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",109
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1820
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",51
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",84
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",652
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",134
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23139
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1457
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",46
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",14
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",69
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",87
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",673
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",86
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",551
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",113
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",36
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",9
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonth",27
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",14
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",440
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",125
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",13
"2015-07-03","OCCURRENCE","Class","Georeferenced","Unknown",1
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",73
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",34
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",1255
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",155
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",52
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",91
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",222
"2015-07-03","OCCURRENCE","Family","Georeferenced","Unknown",1
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",129
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",366
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",75
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",102
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonthDay",25
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",721
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2015-07-03","OCCURRENCE","Class","CountryOnly","Unknown",18
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonth",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",471
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",124
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",398
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2596
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1368
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",202
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",429
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1207
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1033
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",336
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",48
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1456
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",841
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",362
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",242
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1280
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7518
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6945
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",264
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",263
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",280
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3591
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",142
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",150
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",263
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2456
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1813
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",182
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",281
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2371
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",51
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",953
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",137
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",153
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",398
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23173
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1457
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
