"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",0,"FOSSIL_SPECIMEN",32
"2013-02-20",1,"PRESERVED_SPECIMEN",9813
"2013-02-20",1,"OCCURRENCE",264
"2013-02-20",1,"HUMAN_OBSERVATION",62
"2013-02-20",1,"OBSERVATION",887
"2013-02-20",1,"FOSSIL_SPECIMEN",3281
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2013-02-20",3,"LIVING_SPECIMEN",5
"2013-02-20",3,"OCCURRENCE",8
"2013-02-20",3,"OBSERVATION",7
"2013-02-20",4,"FOSSIL_SPECIMEN",1000
"2013-02-20",4,"PRESERVED_SPECIMEN",31
"2013-02-20",4,"OCCURRENCE",2
"2013-02-20",4,"HUMAN_OBSERVATION",860
"2013-02-20",5,"PRESERVED_SPECIMEN",247
"2013-02-20",5,"LIVING_SPECIMEN",58
"2013-02-20",5,"OCCURRENCE",501
"2013-02-20",5,"OBSERVATION",213
"2013-02-20",6,"FOSSIL_SPECIMEN",87
"2013-02-20",6,"PRESERVED_SPECIMEN",8445
"2013-02-20",6,"LIVING_SPECIMEN",139
"2013-02-20",6,"OCCURRENCE",367
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2013-02-20",7,"OBSERVATION",3
"2013-05-21",0,"HUMAN_OBSERVATION",17
"2013-05-21",0,"OBSERVATION",21
"2013-05-21",0,"FOSSIL_SPECIMEN",32
"2013-05-21",0,"PRESERVED_SPECIMEN",159
"2013-05-21",1,"PRESERVED_SPECIMEN",9673
"2013-05-21",1,"OCCURRENCE",628
"2013-05-21",1,"HUMAN_OBSERVATION",87
"2013-05-21",1,"OBSERVATION",891
"2013-05-21",1,"FOSSIL_SPECIMEN",3281
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2013-05-21",3,"OCCURRENCE",8
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-05-21",3,"OBSERVATION",7
"2013-05-21",4,"PRESERVED_SPECIMEN",31
"2013-05-21",4,"OCCURRENCE",2
"2013-05-21",4,"HUMAN_OBSERVATION",860
"2013-05-21",4,"FOSSIL_SPECIMEN",1000
"2013-05-21",5,"PRESERVED_SPECIMEN",247
"2013-05-21",5,"OCCURRENCE",501
"2013-05-21",5,"LIVING_SPECIMEN",58
"2013-05-21",5,"OBSERVATION",213
"2013-05-21",6,"PRESERVED_SPECIMEN",8663
"2013-05-21",6,"OCCURRENCE",367
"2013-05-21",6,"LIVING_SPECIMEN",139
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",6,"FOSSIL_SPECIMEN",87
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"OBSERVATION",3
"2013-07-09",0,"FOSSIL_SPECIMEN",32
"2013-07-09",0,"PRESERVED_SPECIMEN",161
"2013-07-09",0,"HUMAN_OBSERVATION",17
"2013-07-09",0,"OBSERVATION",21
"2013-07-09",1,"FOSSIL_SPECIMEN",3281
"2013-07-09",1,"PRESERVED_SPECIMEN",12413
"2013-07-09",1,"OCCURRENCE",223
"2013-07-09",1,"HUMAN_OBSERVATION",87
"2013-07-09",1,"OBSERVATION",898
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2013-07-09",3,"LIVING_SPECIMEN",5
"2013-07-09",3,"OCCURRENCE",8
"2013-07-09",3,"OBSERVATION",7
"2013-07-09",4,"FOSSIL_SPECIMEN",1000
"2013-07-09",4,"PRESERVED_SPECIMEN",32
"2013-07-09",4,"OCCURRENCE",2
"2013-07-09",4,"HUMAN_OBSERVATION",860
"2013-07-09",5,"PRESERVED_SPECIMEN",249
"2013-07-09",5,"LIVING_SPECIMEN",58
"2013-07-09",5,"OCCURRENCE",501
"2013-07-09",5,"OBSERVATION",213
"2013-07-09",6,"FOSSIL_SPECIMEN",87
"2013-07-09",6,"PRESERVED_SPECIMEN",8837
"2013-07-09",6,"LIVING_SPECIMEN",140
"2013-07-09",6,"OCCURRENCE",367
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",7,"OBSERVATION",3
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"HUMAN_OBSERVATION",17
"2013-09-10",0,"OBSERVATION",21
"2013-09-10",0,"FOSSIL_SPECIMEN",32
"2013-09-10",0,"PRESERVED_SPECIMEN",173
"2013-09-10",1,"OCCURRENCE",222
"2013-09-10",1,"HUMAN_OBSERVATION",4803
"2013-09-10",1,"OBSERVATION",234
"2013-09-10",1,"FOSSIL_SPECIMEN",3281
"2013-09-10",1,"PRESERVED_SPECIMEN",12786
"2013-09-10",1,"MACHINE_OBSERVATION",99
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",5
"2013-09-10",3,"OCCURRENCE",8
"2013-09-10",3,"OBSERVATION",7
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2013-09-10",4,"OCCURRENCE",2
"2013-09-10",4,"HUMAN_OBSERVATION",860
"2013-09-10",4,"FOSSIL_SPECIMEN",1000
"2013-09-10",4,"PRESERVED_SPECIMEN",32
"2013-09-10",5,"LIVING_SPECIMEN",58
"2013-09-10",5,"OCCURRENCE",501
"2013-09-10",5,"OBSERVATION",213
"2013-09-10",5,"PRESERVED_SPECIMEN",249
"2013-09-10",6,"LIVING_SPECIMEN",140
"2013-09-10",6,"OCCURRENCE",367
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",87
"2013-09-10",6,"PRESERVED_SPECIMEN",8898
"2013-09-10",7,"OBSERVATION",3
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",17
"2013-12-20",0,"OBSERVATION",21
"2013-12-20",0,"FOSSIL_SPECIMEN",32
"2013-12-20",0,"PRESERVED_SPECIMEN",173
"2013-12-20",1,"HUMAN_OBSERVATION",4803
"2013-12-20",1,"OBSERVATION",234
"2013-12-20",1,"FOSSIL_SPECIMEN",3281
"2013-12-20",1,"PRESERVED_SPECIMEN",12894
"2013-12-20",1,"MACHINE_OBSERVATION",99
"2013-12-20",1,"OCCURRENCE",207
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"OCCURRENCE",8
"2013-12-20",3,"OBSERVATION",7
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2013-12-20",3,"LIVING_SPECIMEN",5
"2013-12-20",4,"OCCURRENCE",2
"2013-12-20",4,"HUMAN_OBSERVATION",860
"2013-12-20",4,"FOSSIL_SPECIMEN",1000
"2013-12-20",4,"PRESERVED_SPECIMEN",32
"2013-12-20",5,"OCCURRENCE",499
"2013-12-20",5,"OBSERVATION",213
"2013-12-20",5,"PRESERVED_SPECIMEN",249
"2013-12-20",5,"LIVING_SPECIMEN",56
"2013-12-20",6,"LIVING_SPECIMEN",136
"2013-12-20",6,"OCCURRENCE",367
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",87
"2013-12-20",6,"PRESERVED_SPECIMEN",8875
"2013-12-20",7,"OBSERVATION",3
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",32
"2014-03-28",0,"PRESERVED_SPECIMEN",889
"2014-03-28",0,"HUMAN_OBSERVATION",17
"2014-03-28",0,"OBSERVATION",21
"2014-03-28",1,"FOSSIL_SPECIMEN",3529
"2014-03-28",1,"PRESERVED_SPECIMEN",18243
"2014-03-28",1,"MACHINE_OBSERVATION",99
"2014-03-28",1,"OCCURRENCE",241
"2014-03-28",1,"HUMAN_OBSERVATION",4823
"2014-03-28",1,"OBSERVATION",234
"2014-03-28",2,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2014-03-28",3,"OCCURRENCE",8
"2014-03-28",3,"LIVING_SPECIMEN",6
"2014-03-28",3,"OBSERVATION",7
"2014-03-28",4,"FOSSIL_SPECIMEN",1002
"2014-03-28",4,"PRESERVED_SPECIMEN",139
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",4,"HUMAN_OBSERVATION",860
"2014-03-28",5,"PRESERVED_SPECIMEN",250
"2014-03-28",5,"OCCURRENCE",499
"2014-03-28",5,"LIVING_SPECIMEN",56
"2014-03-28",5,"OBSERVATION",213
"2014-03-28",6,"FOSSIL_SPECIMEN",87
"2014-03-28",6,"PRESERVED_SPECIMEN",11113
"2014-03-28",6,"OCCURRENCE",374
"2014-03-28",6,"LIVING_SPECIMEN",136
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",3
"2014-09-08",0,"PRESERVED_SPECIMEN",198
"2014-09-08",0,"OCCURRENCE",494
"2014-09-08",0,"HUMAN_OBSERVATION",17
"2014-09-08",0,"OBSERVATION",21
"2014-09-08",0,"FOSSIL_SPECIMEN",33
"2014-09-08",1,"PRESERVED_SPECIMEN",19869
"2014-09-08",1,"MACHINE_OBSERVATION",99
"2014-09-08",1,"OCCURRENCE",3680
"2014-09-08",1,"HUMAN_OBSERVATION",23754
"2014-09-08",1,"OBSERVATION",234
"2014-09-08",1,"FOSSIL_SPECIMEN",3597
"2014-09-08",2,"LIVING_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",6
"2014-09-08",3,"OCCURRENCE",12
"2014-09-08",3,"OBSERVATION",7
"2014-09-08",4,"PRESERVED_SPECIMEN",6
"2014-09-08",4,"OCCURRENCE",135
"2014-09-08",4,"HUMAN_OBSERVATION",860
"2014-09-08",4,"FOSSIL_SPECIMEN",1002
"2014-09-08",5,"PRESERVED_SPECIMEN",249
"2014-09-08",5,"LIVING_SPECIMEN",56
"2014-09-08",5,"OCCURRENCE",502
"2014-09-08",5,"OBSERVATION",213
"2014-09-08",6,"FOSSIL_SPECIMEN",87
"2014-09-08",6,"PRESERVED_SPECIMEN",11148
"2014-09-08",6,"LIVING_SPECIMEN",195
"2014-09-08",6,"OCCURRENCE",418
"2014-09-08",6,"HUMAN_OBSERVATION",55
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"OCCURRENCE",1
"2014-09-08",7,"OBSERVATION",3
"2015-01-19",0,"OCCURRENCE",495
"2015-01-19",0,"HUMAN_OBSERVATION",17
"2015-01-19",0,"OBSERVATION",21
"2015-01-19",0,"FOSSIL_SPECIMEN",38
"2015-01-19",0,"PRESERVED_SPECIMEN",186
"2015-01-19",1,"OCCURRENCE",3986
"2015-01-19",1,"HUMAN_OBSERVATION",23758
"2015-01-19",1,"OBSERVATION",234
"2015-01-19",1,"MACHINE_OBSERVATION",99
"2015-01-19",1,"FOSSIL_SPECIMEN",3800
"2015-01-19",1,"PRESERVED_SPECIMEN",20370
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"OCCURRENCE",22
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-01-19",3,"OBSERVATION",7
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2015-01-19",4,"OCCURRENCE",141
"2015-01-19",4,"HUMAN_OBSERVATION",860
"2015-01-19",4,"FOSSIL_SPECIMEN",1002
"2015-01-19",5,"PRESERVED_SPECIMEN",253
"2015-01-19",5,"OCCURRENCE",504
"2015-01-19",5,"LIVING_SPECIMEN",56
"2015-01-19",5,"OBSERVATION",213
"2015-01-19",6,"PRESERVED_SPECIMEN",11059
"2015-01-19",6,"OCCURRENCE",426
"2015-01-19",6,"HUMAN_OBSERVATION",55
"2015-01-19",6,"LIVING_SPECIMEN",137
"2015-01-19",6,"FOSSIL_SPECIMEN",87
"2015-01-19",7,"OCCURRENCE",1
"2015-01-19",7,"OBSERVATION",3
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",38
"2015-04-09",0,"PRESERVED_SPECIMEN",207
"2015-04-09",0,"OCCURRENCE",494
"2015-04-09",0,"HUMAN_OBSERVATION",17
"2015-04-09",0,"OBSERVATION",21
"2015-04-09",1,"MACHINE_OBSERVATION",99
"2015-04-09",1,"FOSSIL_SPECIMEN",3801
"2015-04-09",1,"PRESERVED_SPECIMEN",22948
"2015-04-09",1,"OCCURRENCE",4006
"2015-04-09",1,"HUMAN_OBSERVATION",23757
"2015-04-09",1,"OBSERVATION",234
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"OCCURRENCE",22
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-04-09",3,"OBSERVATION",7
"2015-04-09",4,"FOSSIL_SPECIMEN",1003
"2015-04-09",4,"PRESERVED_SPECIMEN",88
"2015-04-09",4,"OCCURRENCE",141
"2015-04-09",4,"HUMAN_OBSERVATION",860
"2015-04-09",5,"PRESERVED_SPECIMEN",259
"2015-04-09",5,"OCCURRENCE",504
"2015-04-09",5,"LIVING_SPECIMEN",56
"2015-04-09",5,"OBSERVATION",213
"2015-04-09",6,"FOSSIL_SPECIMEN",87
"2015-04-09",6,"PRESERVED_SPECIMEN",11321
"2015-04-09",6,"OCCURRENCE",425
"2015-04-09",6,"HUMAN_OBSERVATION",55
"2015-04-09",6,"LIVING_SPECIMEN",140
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"OCCURRENCE",1
"2015-04-09",7,"OBSERVATION",3
"2015-07-03",0,"FOSSIL_SPECIMEN",38
"2015-07-03",0,"PRESERVED_SPECIMEN",207
"2015-07-03",0,"OCCURRENCE",494
"2015-07-03",0,"HUMAN_OBSERVATION",17
"2015-07-03",0,"OBSERVATION",21
"2015-07-03",1,"FOSSIL_SPECIMEN",3835
"2015-07-03",1,"PRESERVED_SPECIMEN",22940
"2015-07-03",1,"MACHINE_OBSERVATION",99
"2015-07-03",1,"OCCURRENCE",4006
"2015-07-03",1,"HUMAN_OBSERVATION",23736
"2015-07-03",1,"OBSERVATION",234
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",3,"OCCURRENCE",22
"2015-07-03",3,"OBSERVATION",7
"2015-07-03",4,"FOSSIL_SPECIMEN",1003
"2015-07-03",4,"PRESERVED_SPECIMEN",89
"2015-07-03",4,"OCCURRENCE",141
"2015-07-03",4,"HUMAN_OBSERVATION",861
"2015-07-03",5,"PRESERVED_SPECIMEN",256
"2015-07-03",5,"LIVING_SPECIMEN",56
"2015-07-03",5,"OCCURRENCE",504
"2015-07-03",5,"OBSERVATION",213
"2015-07-03",6,"FOSSIL_SPECIMEN",87
"2015-07-03",6,"PRESERVED_SPECIMEN",11573
"2015-07-03",6,"LIVING_SPECIMEN",140
"2015-07-03",6,"OCCURRENCE",434
"2015-07-03",6,"HUMAN_OBSERVATION",55
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2015-07-03",7,"OCCURRENCE",1
"2015-07-03",7,"OBSERVATION",3
"2015-10-01",0,"OBSERVATION",21
"2015-10-01",0,"FOSSIL_SPECIMEN",140
"2015-10-01",0,"PRESERVED_SPECIMEN",583
"2015-10-01",0,"HUMAN_OBSERVATION",17
"2015-10-01",1,"HUMAN_OBSERVATION",23770
"2015-10-01",1,"OBSERVATION",234
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2015-10-01",1,"FOSSIL_SPECIMEN",5448
"2015-10-01",1,"PRESERVED_SPECIMEN",25009
"2015-10-01",1,"MACHINE_OBSERVATION",99
"2015-10-01",1,"OCCURRENCE",479
"2015-10-01",2,"LIVING_SPECIMEN",1
"2015-10-01",3,"OCCURRENCE",18
"2015-10-01",3,"OBSERVATION",7
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",4,"OCCURRENCE",7
"2015-10-01",4,"HUMAN_OBSERVATION",861
"2015-10-01",4,"FOSSIL_SPECIMEN",1103
"2015-10-01",4,"PRESERVED_SPECIMEN",126
"2015-10-01",5,"OCCURRENCE",503
"2015-10-01",5,"OBSERVATION",213
"2015-10-01",5,"PRESERVED_SPECIMEN",258
"2015-10-01",5,"LIVING_SPECIMEN",56
"2015-10-01",6,"OCCURRENCE",384
"2015-10-01",6,"HUMAN_OBSERVATION",57
"2015-10-01",6,"FOSSIL_SPECIMEN",89
"2015-10-01",6,"PRESERVED_SPECIMEN",13055
"2015-10-01",6,"LIVING_SPECIMEN",140
"2015-10-01",7,"OBSERVATION",3
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2016-01-04",0,"OCCURRENCE",1
"2016-01-04",0,"HUMAN_OBSERVATION",17
"2016-01-04",0,"OBSERVATION",21
"2016-01-04",0,"FOSSIL_SPECIMEN",140
"2016-01-04",0,"PRESERVED_SPECIMEN",571
"2016-01-04",1,"OCCURRENCE",486
"2016-01-04",1,"HUMAN_OBSERVATION",27001
"2016-01-04",1,"OBSERVATION",234
"2016-01-04",1,"MATERIAL_SAMPLE",24
"2016-01-04",1,"FOSSIL_SPECIMEN",5456
"2016-01-04",1,"PRESERVED_SPECIMEN",24616
"2016-01-04",1,"MACHINE_OBSERVATION",103
"2016-01-04",2,"LIVING_SPECIMEN",1
"2016-01-04",3,"OCCURRENCE",18
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",3,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2016-01-04",4,"OCCURRENCE",7
"2016-01-04",4,"HUMAN_OBSERVATION",860
"2016-01-04",4,"FOSSIL_SPECIMEN",1103
"2016-01-04",4,"PRESERVED_SPECIMEN",125
"2016-01-04",5,"PRESERVED_SPECIMEN",258
"2016-01-04",5,"OCCURRENCE",503
"2016-01-04",5,"LIVING_SPECIMEN",60
"2016-01-04",5,"OBSERVATION",213
"2016-01-04",6,"PRESERVED_SPECIMEN",12904
"2016-01-04",6,"OCCURRENCE",384
"2016-01-04",6,"HUMAN_OBSERVATION",58
"2016-01-04",6,"LIVING_SPECIMEN",140
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",89
"2016-01-04",7,"OBSERVATION",3
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",21
"2016-04-05",0,"FOSSIL_SPECIMEN",140
"2016-04-05",0,"PRESERVED_SPECIMEN",469
"2016-04-05",0,"OCCURRENCE",2
"2016-04-05",0,"HUMAN_OBSERVATION",17
"2016-04-05",1,"OBSERVATION",234
"2016-04-05",1,"MACHINE_OBSERVATION",127
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2016-04-05",1,"FOSSIL_SPECIMEN",5470
"2016-04-05",1,"PRESERVED_SPECIMEN",26044
"2016-04-05",1,"OCCURRENCE",486
"2016-04-05",1,"HUMAN_OBSERVATION",27023
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OBSERVATION",7
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2016-04-05",3,"OCCURRENCE",18
"2016-04-05",4,"OCCURRENCE",7
"2016-04-05",4,"HUMAN_OBSERVATION",860
"2016-04-05",4,"FOSSIL_SPECIMEN",1115
"2016-04-05",4,"PRESERVED_SPECIMEN",127
"2016-04-05",5,"OCCURRENCE",503
"2016-04-05",5,"LIVING_SPECIMEN",60
"2016-04-05",5,"OBSERVATION",213
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",258
"2016-04-05",6,"OCCURRENCE",384
"2016-04-05",6,"HUMAN_OBSERVATION",58
"2016-04-05",6,"LIVING_SPECIMEN",143
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",89
"2016-04-05",6,"PRESERVED_SPECIMEN",13265
"2016-04-05",7,"OBSERVATION",3
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",486
"2016-07-04",0,"OCCURRENCE",1
"2016-07-04",0,"HUMAN_OBSERVATION",17
"2016-07-04",0,"OBSERVATION",21
"2016-07-04",0,"FOSSIL_SPECIMEN",165
"2016-07-04",1,"PRESERVED_SPECIMEN",27155
"2016-07-04",1,"MACHINE_OBSERVATION",133
"2016-07-04",1,"OCCURRENCE",469
"2016-07-04",1,"HUMAN_OBSERVATION",26934
"2016-07-04",1,"OBSERVATION",232
"2016-07-04",1,"MATERIAL_CITATION",8
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2016-07-04",1,"FOSSIL_SPECIMEN",5453
"2016-07-04",2,"LIVING_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2016-07-04",3,"OCCURRENCE",18
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-07-04",3,"OBSERVATION",7
"2016-07-04",4,"FOSSIL_SPECIMEN",1226
"2016-07-04",4,"PRESERVED_SPECIMEN",127
"2016-07-04",4,"OCCURRENCE",7
"2016-07-04",4,"HUMAN_OBSERVATION",860
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",258
"2016-07-04",5,"OCCURRENCE",503
"2016-07-04",5,"LIVING_SPECIMEN",60
"2016-07-04",5,"OBSERVATION",213
"2016-07-04",6,"FOSSIL_SPECIMEN",89
"2016-07-04",6,"PRESERVED_SPECIMEN",13298
"2016-07-04",6,"OCCURRENCE",384
"2016-07-04",6,"HUMAN_OBSERVATION",58
"2016-07-04",6,"LIVING_SPECIMEN",143
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2016-07-04",7,"OBSERVATION",3
"2016-10-07",0,"HUMAN_OBSERVATION",17
"2016-10-07",0,"OBSERVATION",21
"2016-10-07",0,"FOSSIL_SPECIMEN",175
"2016-10-07",0,"PRESERVED_SPECIMEN",494
"2016-10-07",1,"MACHINE_OBSERVATION",133
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2016-10-07",1,"OCCURRENCE",469
"2016-10-07",1,"HUMAN_OBSERVATION",26971
"2016-10-07",1,"OBSERVATION",188
"2016-10-07",1,"MATERIAL_CITATION",8
"2016-10-07",1,"FOSSIL_SPECIMEN",5479
"2016-10-07",1,"PRESERVED_SPECIMEN",33601
"2016-10-07",2,"LIVING_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2016-10-07",3,"OCCURRENCE",18
"2016-10-07",3,"LIVING_SPECIMEN",6
"2016-10-07",3,"OBSERVATION",7
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",128
"2016-10-07",4,"OCCURRENCE",7
"2016-10-07",4,"HUMAN_OBSERVATION",860
"2016-10-07",4,"FOSSIL_SPECIMEN",1242
"2016-10-07",5,"PRESERVED_SPECIMEN",258
"2016-10-07",5,"OCCURRENCE",503
"2016-10-07",5,"LIVING_SPECIMEN",60
"2016-10-07",5,"OBSERVATION",213
"2016-10-07",5,"FOSSIL_SPECIMEN",6
"2016-10-07",6,"PRESERVED_SPECIMEN",13299
"2016-10-07",6,"OCCURRENCE",1797
"2016-10-07",6,"HUMAN_OBSERVATION",60
"2016-10-07",6,"LIVING_SPECIMEN",140
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",89
"2016-10-07",7,"OBSERVATION",3
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"HUMAN_OBSERVATION",17
"2016-12-27",0,"OBSERVATION",21
"2016-12-27",0,"FOSSIL_SPECIMEN",162
"2016-12-27",0,"PRESERVED_SPECIMEN",69
"2016-12-27",1,"OCCURRENCE",720
"2016-12-27",1,"HUMAN_OBSERVATION",31120
"2016-12-27",1,"OBSERVATION",188
"2016-12-27",1,"MATERIAL_CITATION",8
"2016-12-27",1,"MACHINE_OBSERVATION",136
"2016-12-27",1,"MATERIAL_SAMPLE",246
"2016-12-27",1,"FOSSIL_SPECIMEN",5492
"2016-12-27",1,"PRESERVED_SPECIMEN",31438
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",7
"2016-12-27",3,"OCCURRENCE",18
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",3,"OBSERVATION",7
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",127
"2016-12-27",4,"OCCURRENCE",7
"2016-12-27",4,"HUMAN_OBSERVATION",860
"2016-12-27",4,"FOSSIL_SPECIMEN",1242
"2016-12-27",5,"PRESERVED_SPECIMEN",258
"2016-12-27",5,"OCCURRENCE",503
"2016-12-27",5,"LIVING_SPECIMEN",60
"2016-12-27",5,"OBSERVATION",213
"2016-12-27",5,"FOSSIL_SPECIMEN",6
"2016-12-27",6,"PRESERVED_SPECIMEN",13354
"2016-12-27",6,"OCCURRENCE",1797
"2016-12-27",6,"HUMAN_OBSERVATION",60
"2016-12-27",6,"LIVING_SPECIMEN",140
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",89
"2016-12-27",7,"OBSERVATION",3
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"FOSSIL_SPECIMEN",165
"2017-04-12",0,"PRESERVED_SPECIMEN",85
"2017-04-12",0,"HUMAN_OBSERVATION",17
"2017-04-12",0,"OBSERVATION",21
"2017-04-12",1,"MACHINE_OBSERVATION",136
"2017-04-12",1,"MATERIAL_SAMPLE",246
"2017-04-12",1,"FOSSIL_SPECIMEN",5502
"2017-04-12",1,"PRESERVED_SPECIMEN",31632
"2017-04-12",1,"OCCURRENCE",720
"2017-04-12",1,"HUMAN_OBSERVATION",31229
"2017-04-12",1,"OBSERVATION",188
"2017-04-12",1,"MATERIAL_CITATION",8
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",7
"2017-04-12",3,"OCCURRENCE",18
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",3,"OBSERVATION",7
"2017-04-12",4,"FOSSIL_SPECIMEN",1242
"2017-04-12",4,"PRESERVED_SPECIMEN",127
"2017-04-12",4,"OCCURRENCE",8
"2017-04-12",4,"HUMAN_OBSERVATION",860
"2017-04-12",5,"LIVING_SPECIMEN",60
"2017-04-12",5,"OBSERVATION",213
"2017-04-12",5,"FOSSIL_SPECIMEN",6
"2017-04-12",5,"PRESERVED_SPECIMEN",259
"2017-04-12",5,"OCCURRENCE",503
"2017-04-12",6,"LIVING_SPECIMEN",140
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",89
"2017-04-12",6,"PRESERVED_SPECIMEN",12105
"2017-04-12",6,"OCCURRENCE",2981
"2017-04-12",6,"HUMAN_OBSERVATION",62
"2017-04-12",7,"OBSERVATION",3
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"HUMAN_OBSERVATION",17
"2017-07-24",0,"LIVING_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",21
"2017-07-24",0,"FOSSIL_SPECIMEN",165
"2017-07-24",0,"PRESERVED_SPECIMEN",69
"2017-07-24",1,"OCCURRENCE",720
"2017-07-24",1,"HUMAN_OBSERVATION",31306
"2017-07-24",1,"OBSERVATION",188
