"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",26869
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",10297
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7403
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5566
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",5729
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",22
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",9460
"2018-09-28","UNKNOWN","Genus","Unknown","YearMonthDay",3230
"2019-01-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2010-04-01","LITERATURE","Genus","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15772
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",273728
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",318
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2045
"2017-07-24","LITERATURE","Genus","Georeferenced","Unknown",533
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14734
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearOnly",67
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",91
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",148
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",55977
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4755628
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",49
"2011-06-10","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",156
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",129
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2016-07-04","UNKNOWN","Kingdom","Unknown","YearOnly",2
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",90722
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",47
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1138937
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",36090
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1240
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",417
"2010-11-17","OBSERVATION","Unknown","Unknown","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",14214
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8914
"2013-09-10","UNKNOWN","Order","Unknown","Unknown",48
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",3805
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","Unknown",351
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19637
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",93
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27694
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",15
"2019-01-01","LITERATURE","Species","Georeferenced","YearMonthDay",16716
"2019-01-01","UNKNOWN","Phylum","Unknown","YearMonthDay",31
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearOnly",3
"2019-04-06","LITERATURE","Species","Georeferenced","YearMonth",800
"2009-09-25","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1222
"2012-12-11","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",52648
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",594
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",44089
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",4
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",138
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1733
"2016-10-07","UNKNOWN","Family","Unknown","YearMonthDay",8
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2066
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",185264
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",197
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",39403
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",77
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44697
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",38
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",559
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",113
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",11930
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",21
"2016-04-05","LITERATURE","Kingdom","Georeferenced","YearMonthDay",13
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",822
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1795
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1315
"2019-01-01","OBSERVATION","Species","Unknown","YearMonth",4
"2019-10-09","LITERATURE","Kingdom","Georeferenced","YearMonth",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",750
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",453780
"2012-03-26","LITERATURE","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",851
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2718
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5069
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",21935
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2016-10-07","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1365
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",128631
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22515
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",9369
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",71385
"2019-07-01","OBSERVATION","Unknown","Unknown","Unknown",26
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",146
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",7
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",367
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",77
"2008-10-10","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94573
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","LITERATURE","Infraspecies","Unknown","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2481
"2012-01-18","UNKNOWN","Genus","Unknown","YearOnly",4
"2013-05-21","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",65
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3830
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1429
"2016-07-04","UNKNOWN","Order","Unknown","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",39
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",344
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",23595
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",216
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",166216
"2018-04-09","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3772
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",139258
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38167
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1634
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2013-12-20","OBSERVATION","Genus","Unknown","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",147
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9289
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",53957
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",103
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",462
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",45
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",226591
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12157
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2142
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",158
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-10-07","LITERATURE","Infraspecies","CountryOnly","Unknown",370
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1491
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10259
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6997776
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13602
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",14944
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60047
"2020-10-01","LITERATURE","Infraspecies","Georeferenced","YearOnly",120015
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",15350
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",90
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",244
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",102
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1373
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",11
"2020-04-01","UNKNOWN","Species","Unknown","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2402
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",216
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",12460
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1535
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",17
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",79
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1374
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",91822
"2020-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",27115
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",68
"2009-04-06","LITERATURE","Genus","CountryOnly","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",37
"2012-07-13","FOSSIL_SPECIMEN","Order","Unknown","Unknown",423
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",136
"2012-10-31","UNKNOWN","Class","Unknown","Unknown",84
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",165514
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",33
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",293
"2016-01-04","LITERATURE","Species","CountryOnly","Unknown",71
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",77
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",56889
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2377
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",84
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16326
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",429
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",148009
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",559
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",624644
"2015-07-03","OBSERVATION","Class","Unknown","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21823
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",314676
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",78
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",498
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1273
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",6
"2017-07-24","UNKNOWN","Kingdom","Unknown","Unknown",276
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",37
"2012-01-18","OBSERVATION","Unknown","Unknown","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37182
"2012-12-11","LITERATURE","Species","CountryOnly","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2895
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47442
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",281
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",55
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",114
"2018-09-28","UNKNOWN","Species","Unknown","YearMonth",13
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1765
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",26
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7598
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",27066
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",1841
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",1440
"2011-09-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",42810
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",340
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",17
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",59
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",158390
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",207
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",62607
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9827
"2012-07-13","LITERATURE","Infraspecies","Unknown","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1054340
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17448
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",210
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",53
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",58
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",10
"2019-10-09","UNKNOWN","Genus","Unknown","Unknown",11902
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",128
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20692
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3212
"2014-09-08","LITERATURE","Kingdom","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",192
"2018-07-11","OBSERVATION","Unknown","CountryOnly","Unknown",89
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",714
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",996
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",49
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9534
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",2352
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",36
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",90
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5701
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",245
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",393443
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",67
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4441
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",1549
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",9
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",11176
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",10459
"2014-09-08","OBSERVATION","Genus","Unknown","Unknown",46
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1017
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",62
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","Unknown",371
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",238
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","Unknown",152
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3747
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",26
"2019-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",2
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6003
"2008-06-27","LITERATURE","Species","Unknown","Unknown",11
"2008-12-17","OBSERVATION","Unknown","Unknown","Unknown",12
"2009-12-16","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3474
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4268
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",3895
"2013-07-09","LITERATURE","Genus","Georeferenced","Unknown",3
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",16725
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",178692
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","YearOnly",3024
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21974
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",274069
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21061
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",4
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","LITERATURE","Genus","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",103
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2030921
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",93
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",13597
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",47
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1138682
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",10314
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9230
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",13451
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",10
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",103770
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",280361
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",471
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22773
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",174
"2016-10-07","LITERATURE","Genus","CountryOnly","YearMonthDay",7
"2019-07-01","LITERATURE","Species","Georeferenced","YearMonthDay",16720
"2019-07-01","UNKNOWN","Phylum","Unknown","YearMonthDay",31
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3514
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3083
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",45
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",97104
"2009-12-16","HUMAN_OBSERVATION","Species","Unknown","Unknown",334
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",860
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Family","Unknown","Unknown",51
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",492
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",155014
