"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",5,"OBSERVATION",15870
"2017-12-22",4,"PRESERVED_SPECIMEN",60913
"2008-06-27",5,"OBSERVATION",15785
"2015-04-09",5,"FOSSIL_SPECIMEN",315
"2020-04-01",4,"LIVING_SPECIMEN",1166
"2020-04-01",4,"OBSERVATION",3705
"2009-12-16",3,"PRESERVED_SPECIMEN",14732
"2012-01-18",3,"FOSSIL_SPECIMEN",8
"2012-03-26",6,"UNKNOWN",5047225
"2019-01-01",2,"LIVING_SPECIMEN",595
"2011-06-10",6,"FOSSIL_SPECIMEN",9958
"2015-10-01",0,"FOSSIL_SPECIMEN",45808
"2012-12-11",0,"FOSSIL_SPECIMEN",14376
"2013-05-21",2,"LIVING_SPECIMEN",498
"2013-12-20",0,"UNKNOWN",13648
"2015-01-19",3,"LIVING_SPECIMEN",28852
"2016-12-27",6,"HUMAN_OBSERVATION",12413811
"2018-07-11",1,"LIVING_SPECIMEN",35148
"2015-01-19",3,"OBSERVATION",3
"2018-07-11",1,"OBSERVATION",204824
"2020-10-01",6,"PRESERVED_SPECIMEN",1269703
"2013-07-09",3,"PRESERVED_SPECIMEN",289
"2011-06-10",0,"PRESERVED_SPECIMEN",13907
"2011-06-10",7,"UNKNOWN",5270
"2013-09-10",6,"HUMAN_OBSERVATION",629004
"2015-10-01",1,"UNKNOWN",200621
"2015-10-01",6,"LITERATURE",49853
"2012-12-11",1,"UNKNOWN",324259
"2019-04-06",3,"PRESERVED_SPECIMEN",1606
"2020-04-01",1,"LITERATURE",2677
"2014-09-08",0,"LIVING_SPECIMEN",2093
"2010-04-01",4,"PRESERVED_SPECIMEN",15141
"2017-10-12",8,"LIVING_SPECIMEN",731
"2009-04-06",7,"OBSERVATION",175
"2019-10-09",7,"LIVING_SPECIMEN",670
"2010-07-26",6,"PRESERVED_SPECIMEN",321659
"2011-02-21",6,"OBSERVATION",921
"2019-10-09",7,"OBSERVATION",175
"2010-11-17",0,"HUMAN_OBSERVATION",46342
"2016-12-27",3,"LIVING_SPECIMEN",37004
"2020-07-01",5,"UNKNOWN",12374
"2016-12-27",3,"OBSERVATION",3
"2018-04-09",1,"UNKNOWN",678079
"2018-04-09",6,"LITERATURE",142528
"2008-10-10",3,"UNKNOWN",2
"2009-04-06",8,"UNKNOWN",538
"2008-04-01",4,"PRESERVED_SPECIMEN",11043
"2013-09-10",3,"OBSERVATION",3
"2011-02-21",7,"UNKNOWN",4049
"2013-05-21",6,"HUMAN_OBSERVATION",128153
"2014-03-28",3,"FOSSIL_SPECIMEN",13
"2015-01-19",7,"HUMAN_OBSERVATION",13539
"2017-07-24",7,"LIVING_SPECIMEN",666
"2018-07-11",5,"HUMAN_OBSERVATION",114371
"2017-07-24",7,"OBSERVATION",186
"2017-10-12",0,"UNKNOWN",10710
"2020-01-01",7,"PRESERVED_SPECIMEN",27950
"2019-10-09",4,"LITERATURE",18
"2015-07-03",5,"PRESERVED_SPECIMEN",412905
"2018-09-28",7,"PRESERVED_SPECIMEN",29337
"2016-01-04",6,"LIVING_SPECIMEN",211392
"2016-01-04",6,"OBSERVATION",55451
"2017-12-22",5,"PRESERVED_SPECIMEN",422667
"2008-06-27",6,"OBSERVATION",559
"2013-12-20",0,"FOSSIL_SPECIMEN",33758
"2015-04-09",6,"FOSSIL_SPECIMEN",40414
"2020-04-01",5,"LIVING_SPECIMEN",28268
"2017-07-24",4,"LITERATURE",97
"2020-04-01",5,"OBSERVATION",16377
"2009-12-16",4,"PRESERVED_SPECIMEN",13178
"2012-01-18",4,"FOSSIL_SPECIMEN",162
"2012-03-26",7,"UNKNOWN",6537
"2019-01-01",3,"LIVING_SPECIMEN",39737
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",282613
"2012-12-11",1,"FOSSIL_SPECIMEN",141447
"2013-05-21",3,"LIVING_SPECIMEN",20831
"2013-12-20",1,"UNKNOWN",219708
"2013-12-20",6,"LITERATURE",46230
"2015-01-19",4,"LIVING_SPECIMEN",975
"2015-04-09",0,"PRESERVED_SPECIMEN",33038
"2016-12-27",7,"HUMAN_OBSERVATION",13890
"2018-07-11",2,"LIVING_SPECIMEN",595
"2019-07-01",4,"MACHINE_OBSERVATION",1
"2013-05-21",3,"OBSERVATION",3
"2015-01-19",4,"OBSERVATION",192967
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2020-10-01",7,"PRESERVED_SPECIMEN",27998
"2013-07-09",4,"PRESERVED_SPECIMEN",34117
"2011-06-10",1,"PRESERVED_SPECIMEN",483303
"2011-06-10",8,"UNKNOWN",538
"2013-09-10",7,"HUMAN_OBSERVATION",4600
"2009-09-25",0,"LITERATURE",1
"2019-04-06",4,"PRESERVED_SPECIMEN",61069
"2014-09-08",1,"LIVING_SPECIMEN",209
"2010-04-01",5,"PRESERVED_SPECIMEN",226455
"2013-05-21",0,"LITERATURE",1
"2015-01-19",1,"LITERATURE",6265
"2018-09-28",0,"HUMAN_OBSERVATION",108697
"2019-10-09",8,"LIVING_SPECIMEN",732
"2010-07-26",7,"PRESERVED_SPECIMEN",27979
"2011-02-21",7,"OBSERVATION",177
"2017-04-12",0,"FOSSIL_SPECIMEN",45399
"2010-11-17",1,"HUMAN_OBSERVATION",124237
"2016-12-27",4,"LIVING_SPECIMEN",1177
"2020-07-01",6,"UNKNOWN",1133461
"2016-12-27",4,"OBSERVATION",192806
"2008-10-10",4,"UNKNOWN",171
"2008-04-01",5,"PRESERVED_SPECIMEN",149761
"2013-09-10",4,"OBSERVATION",192938
"2011-02-21",8,"UNKNOWN",538
"2013-05-21",7,"HUMAN_OBSERVATION",4599
"2014-03-28",4,"FOSSIL_SPECIMEN",459801
"2017-07-24",8,"LIVING_SPECIMEN",689
"2018-07-11",6,"HUMAN_OBSERVATION",16610936
"2017-10-12",1,"UNKNOWN",604415
"2017-10-12",6,"LITERATURE",134472
"2020-10-01",0,"HUMAN_OBSERVATION",110554
"2019-07-01",3,"FOSSIL_SPECIMEN",157
"2019-10-09",0,"UNKNOWN",1869
"2011-09-05",3,"PRESERVED_SPECIMEN",94
"2015-07-03",6,"PRESERVED_SPECIMEN",833275
"2016-12-27",1,"LITERATURE",14978
"2016-01-04",7,"LIVING_SPECIMEN",485
"2016-01-04",7,"OBSERVATION",177
"2017-12-22",6,"PRESERVED_SPECIMEN",1025640
"2008-06-27",7,"OBSERVATION",174
"2013-12-20",1,"FOSSIL_SPECIMEN",159990
"2015-04-09",7,"FOSSIL_SPECIMEN",1509
"2020-04-01",6,"LIVING_SPECIMEN",324702
"2007-12-19",4,"OBSERVATION",3478
"2017-07-24",0,"UNKNOWN",10736
"2020-04-01",6,"OBSERVATION",55498
"2009-12-16",5,"PRESERVED_SPECIMEN",163752
"2012-01-18",5,"FOSSIL_SPECIMEN",130
"2012-03-26",8,"UNKNOWN",535
"2019-01-01",4,"LIVING_SPECIMEN",1186
"2010-07-26",0,"HUMAN_OBSERVATION",46350
"2013-05-21",4,"LIVING_SPECIMEN",178
"2015-01-19",5,"LIVING_SPECIMEN",22040
"2015-04-09",1,"PRESERVED_SPECIMEN",1549953
"2018-07-11",3,"LIVING_SPECIMEN",39737
"2013-05-21",4,"OBSERVATION",198747
"2015-01-19",5,"OBSERVATION",16212
"2018-07-11",3,"OBSERVATION",3
"2012-10-31",0,"LIVING_SPECIMEN",28
"2013-07-09",5,"PRESERVED_SPECIMEN",397237
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2012-12-11",3,"UNKNOWN",160
"2016-01-04",4,"LITERATURE",97
"2009-09-25",1,"LITERATURE",5577
"2016-04-05",4,"UNKNOWN",7663
"2019-04-06",5,"PRESERVED_SPECIMEN",456282
"2014-09-08",2,"LIVING_SPECIMEN",549
"2019-01-01",1,"LITERATURE",3616
"2010-04-01",6,"PRESERVED_SPECIMEN",309002
"2013-05-21",1,"LITERATURE",5800
"2018-09-28",1,"HUMAN_OBSERVATION",9394997
"2017-04-12",1,"FOSSIL_SPECIMEN",268797
"2016-12-27",5,"LIVING_SPECIMEN",40972
"2020-07-01",7,"UNKNOWN",4
"2016-12-27",5,"OBSERVATION",16367
"2019-04-06",4,"MACHINE_OBSERVATION",1
"2008-10-10",5,"UNKNOWN",3613
"2008-04-01",6,"PRESERVED_SPECIMEN",171446
"2013-09-10",5,"OBSERVATION",15679
"2014-03-28",5,"FOSSIL_SPECIMEN",277
"2018-07-11",7,"HUMAN_OBSERVATION",23099
"2020-10-01",1,"HUMAN_OBSERVATION",11115575
"2019-07-01",4,"FOSSIL_SPECIMEN",949648
"2019-10-09",1,"UNKNOWN",332806
"2019-10-09",6,"LITERATURE",168069
"2011-09-05",4,"PRESERVED_SPECIMEN",19596
"2015-07-03",7,"PRESERVED_SPECIMEN",50040
"2017-07-24",0,"FOSSIL_SPECIMEN",45402
"2016-01-04",8,"LIVING_SPECIMEN",689
"2017-12-22",7,"PRESERVED_SPECIMEN",30411
"2020-04-01",7,"LIVING_SPECIMEN",660
"2007-12-19",5,"OBSERVATION",15612
"2017-07-24",1,"UNKNOWN",547787
"2017-07-24",6,"LITERATURE",52867
"2020-04-01",7,"OBSERVATION",166
"2009-12-16",6,"PRESERVED_SPECIMEN",308519
"2012-01-18",6,"FOSSIL_SPECIMEN",20039
"2019-01-01",5,"LIVING_SPECIMEN",36479
"2013-02-20",0,"LIVING_SPECIMEN",32
"2015-10-01",3,"FOSSIL_SPECIMEN",12
"2010-07-26",1,"HUMAN_OBSERVATION",117558
"2012-12-11",3,"FOSSIL_SPECIMEN",8
"2013-05-21",5,"LIVING_SPECIMEN",2327
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",211129
"2018-07-11",4,"LIVING_SPECIMEN",1186
"2013-05-21",5,"OBSERVATION",17697
"2015-01-19",6,"OBSERVATION",55418
"2018-07-11",4,"OBSERVATION",184504
"2012-01-18",0,"PRESERVED_SPECIMEN",20306
"2012-10-31",1,"LIVING_SPECIMEN",81
"2013-07-09",6,"PRESERVED_SPECIMEN",637147
"2011-06-10",3,"PRESERVED_SPECIMEN",289
"2015-10-01",4,"UNKNOWN",251
"2012-12-11",4,"UNKNOWN",315
"2016-01-04",0,"UNKNOWN",4286
"2008-06-27",0,"UNKNOWN",20709
"2016-04-05",5,"UNKNOWN",17968
"2019-04-06",6,"PRESERVED_SPECIMEN",1312947
"2020-04-01",4,"LITERATURE",18
"2016-10-07",0,"HUMAN_OBSERVATION",157282
"2014-09-08",3,"LIVING_SPECIMEN",28852
"2010-04-01",7,"PRESERVED_SPECIMEN",28622
"2018-07-11",1,"LITERATURE",3616
"2010-11-17",3,"HUMAN_OBSERVATION",48
"2016-12-27",6,"LIVING_SPECIMEN",497031
"2016-12-27",6,"OBSERVATION",55527
"2017-12-22",0,"HUMAN_OBSERVATION",164867
"2018-04-09",4,"UNKNOWN",218
"2008-10-10",6,"UNKNOWN",4753581
"2009-09-25",0,"HUMAN_OBSERVATION",34050
"2008-04-01",7,"PRESERVED_SPECIMEN",26929
"2011-02-21",0,"FOSSIL_SPECIMEN",4461
"2013-09-10",6,"OBSERVATION",55321
"2009-06-17",1,"LIVING_SPECIMEN",4
"2014-03-28",6,"FOSSIL_SPECIMEN",29443
"2019-01-01",0,"HUMAN_OBSERVATION",74793
"2019-07-01",5,"FOSSIL_SPECIMEN",486
"2011-09-05",5,"PRESERVED_SPECIMEN",202576
"2014-03-28",0,"PRESERVED_SPECIMEN",26650
"2017-04-12",4,"MACHINE_OBSERVATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",269415
"2009-09-25",6,"LIVING_SPECIMEN",161358
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",145861
"2010-11-17",0,"OBSERVATION",1295
"2012-07-13",0,"LIVING_SPECIMEN",36
"2013-12-20",3,"FOSSIL_SPECIMEN",16
"2020-04-01",8,"LIVING_SPECIMEN",732
"2007-12-19",6,"OBSERVATION",203
"2012-03-26",0,"FOSSIL_SPECIMEN",12241
"2009-12-16",7,"PRESERVED_SPECIMEN",27961
"2012-01-18",7,"FOSSIL_SPECIMEN",6
"2019-01-01",6,"LIVING_SPECIMEN",339986
"2013-02-20",1,"LIVING_SPECIMEN",44
"2015-10-01",4,"FOSSIL_SPECIMEN",460487
"2012-12-11",4,"FOSSIL_SPECIMEN",295
"2013-05-21",6,"LIVING_SPECIMEN",372282
"2013-12-20",4,"UNKNOWN",133
"2015-01-19",7,"LIVING_SPECIMEN",163
"2015-04-09",3,"PRESERVED_SPECIMEN",1423
"2018-07-11",5,"LIVING_SPECIMEN",36475
"2013-05-21",6,"OBSERVATION",1233
"2015-01-19",7,"OBSERVATION",185
"2018-07-11",5,"OBSERVATION",16378
"2012-01-18",1,"PRESERVED_SPECIMEN",551978
"2012-10-31",2,"LIVING_SPECIMEN",491
"2013-07-09",7,"PRESERVED_SPECIMEN",44863
"2011-06-10",4,"PRESERVED_SPECIMEN",21659
"2015-10-01",5,"UNKNOWN",17438
"2012-12-11",5,"UNKNOWN",14528
"2016-01-04",1,"UNKNOWN",200844
"2016-01-04",6,"LITERATURE",49853
"2008-06-27",1,"UNKNOWN",649774
"2016-04-05",6,"UNKNOWN",1197921
"2019-04-06",7,"PRESERVED_SPECIMEN",29347
"2020-04-01",0,"UNKNOWN",1487
"2016-10-07",1,"HUMAN_OBSERVATION",4976035
"2014-09-08",4,"LIVING_SPECIMEN",974
"2015-01-19",4,"LITERATURE",97
"2018-09-28",3,"HUMAN_OBSERVATION",26426
"2017-04-12",3,"FOSSIL_SPECIMEN",12
"2010-11-17",4,"HUMAN_OBSERVATION",939847
"2016-12-27",7,"LIVING_SPECIMEN",674
"2020-07-01",0,"MATERIAL_SAMPLE",1
"2016-12-27",7,"OBSERVATION",186
"2017-12-22",1,"HUMAN_OBSERVATION",7985099
"2018-04-09",5,"UNKNOWN",12421
"2008-10-10",7,"UNKNOWN",210
"2009-09-25",1,"HUMAN_OBSERVATION",84480
"2011-02-21",1,"FOSSIL_SPECIMEN",58275
"2013-09-10",7,"OBSERVATION",176
"2014-03-28",7,"FOSSIL_SPECIMEN",1465
"2017-10-12",4,"UNKNOWN",340
"2019-01-01",1,"HUMAN_OBSERVATION",9604449
"2020-01-01",0,"LIVING_SPECIMEN",563
"2020-10-01",3,"HUMAN_OBSERVATION",19943
"2019-07-01",6,"FOSSIL_SPECIMEN",163868
"2011-09-05",6,"PRESERVED_SPECIMEN",408060
"2014-03-28",1,"PRESERVED_SPECIMEN",1511962
"2020-07-01",1,"MACHINE_OBSERVATION",2
"2016-12-27",4,"LITERATURE",97
"2018-09-28",0,"LIVING_SPECIMEN",543
"2019-04-06",0,"HUMAN_OBSERVATION",73592
"2018-09-28",0,"OBSERVATION",535
"2019-07-01",0,"PRESERVED_SPECIMEN",74452
"2010-11-17",1,"LIVING_SPECIMEN",5
"2010-11-17",1,"OBSERVATION",21982
"2012-07-13",1,"LIVING_SPECIMEN",42
"2013-12-20",4,"FOSSIL_SPECIMEN",450565
"2007-12-19",7,"OBSERVATION",131
"2012-03-26",1,"FOSSIL_SPECIMEN",100622
"2019-01-01",7,"LIVING_SPECIMEN",670
"2013-02-20",2,"LIVING_SPECIMEN",491
"2015-10-01",5,"FOSSIL_SPECIMEN",263
"2010-07-26",3,"HUMAN_OBSERVATION",46
"2012-12-11",5,"FOSSIL_SPECIMEN",153
"2013-05-21",7,"LIVING_SPECIMEN",332
"2013-12-20",5,"UNKNOWN",13303
"2015-01-19",8,"LIVING_SPECIMEN",689
"2015-04-09",4,"PRESERVED_SPECIMEN",52715
"2018-07-11",6,"LIVING_SPECIMEN",339873
"2013-05-21",7,"OBSERVATION",186
"2018-07-11",6,"OBSERVATION",55529
"2012-10-31",3,"LIVING_SPECIMEN",20322
"2020-10-01",0,"LIVING_SPECIMEN",563
"2011-06-10",5,"PRESERVED_SPECIMEN",206981
"2015-10-01",6,"UNKNOWN",999318
"2020-10-01",0,"OBSERVATION",242
"2012-12-11",6,"UNKNOWN",4740703
"2016-04-05",7,"UNKNOWN",4717
"2020-04-01",1,"UNKNOWN",306969
"2020-04-01",6,"LITERATURE",166784
"2014-09-08",5,"LIVING_SPECIMEN",22040
"2019-01-01",4,"LITERATURE",18
"2015-01-19",0,"UNKNOWN",5042
"2018-09-28",4,"HUMAN_OBSERVATION",3154846
"2012-10-31",0,"LITERATURE",1
"2017-04-12",4,"FOSSIL_SPECIMEN",460483
"2020-07-01",0,"FOSSIL_SPECIMEN",48678
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-11-17",5,"HUMAN_OBSERVATION",5602
"2016-12-27",8,"LIVING_SPECIMEN",689
"2020-07-01",1,"MATERIAL_SAMPLE",1
"2010-07-26",0,"OBSERVATION",1348
"2018-04-09",6,"UNKNOWN",1332237
"2008-10-10",8,"UNKNOWN",538
"2017-10-12",5,"UNKNOWN",9992
"2020-01-01",1,"LIVING_SPECIMEN",35614
"2020-10-01",4,"HUMAN_OBSERVATION",676306
"2019-07-01",7,"FOSSIL_SPECIMEN",14777
"2019-10-09",4,"UNKNOWN",135
"2011-09-05",7,"PRESERVED_SPECIMEN",29251
"2016-12-27",0,"UNKNOWN",4312
"2017-07-24",3,"FOSSIL_SPECIMEN",12
"2018-09-28",1,"LIVING_SPECIMEN",35149
"2019-04-06",1,"HUMAN_OBSERVATION",10183307
"2018-09-28",1,"OBSERVATION",204824
"2019-07-01",1,"PRESERVED_SPECIMEN",1987688
"2013-09-10",0,"UNKNOWN",25245
"2012-07-13",2,"LIVING_SPECIMEN",483
"2013-12-20",5,"FOSSIL_SPECIMEN",275
"2009-06-17",0,"LITERATURE",1
"2017-07-24",4,"UNKNOWN",7667
"2014-09-08",0,"HUMAN_OBSERVATION",167283
"2019-01-01",8,"LIVING_SPECIMEN",732
"2013-02-20",3,"LIVING_SPECIMEN",20331
"2015-10-01",6,"FOSSIL_SPECIMEN",54838
"2010-07-26",4,"HUMAN_OBSERVATION",939800
"2012-12-11",6,"FOSSIL_SPECIMEN",20130
"2013-05-21",8,"LIVING_SPECIMEN",666
"2013-12-20",6,"UNKNOWN",828021
"2015-04-09",5,"PRESERVED_SPECIMEN",389336
"2018-07-11",7,"LIVING_SPECIMEN",670
"2018-07-11",7,"OBSERVATION",187
"2012-01-18",3,"PRESERVED_SPECIMEN",105
"2012-10-31",4,"LIVING_SPECIMEN",30
"2020-10-01",1,"LIVING_SPECIMEN",35614
"2011-06-10",6,"PRESERVED_SPECIMEN",411576
"2015-10-01",0,"PRESERVED_SPECIMEN",29369
"2015-10-01",7,"UNKNOWN",4690
"2020-10-01",1,"OBSERVATION",202895
"2012-12-11",0,"PRESERVED_SPECIMEN",23502
"2012-12-11",7,"UNKNOWN",9420
"2008-06-27",3,"UNKNOWN",38
"2009-09-25",0,"UNKNOWN",19151
"2007-12-19",0,"UNKNOWN",19909
"2016-10-07",3,"HUMAN_OBSERVATION",430
"2014-09-08",6,"LIVING_SPECIMEN",197935
"2013-02-20",0,"LITERATURE",1
"2013-05-21",0,"UNKNOWN",26386
"2015-01-19",1,"UNKNOWN",189984
"2015-01-19",6,"LITERATURE",49841
"2018-07-11",4,"LITERATURE",18
"2018-09-28",5,"HUMAN_OBSERVATION",116303
"2012-10-31",1,"LITERATURE",5800
"2017-04-12",5,"FOSSIL_SPECIMEN",263
"2020-07-01",1,"FOSSIL_SPECIMEN",562402
"2010-07-26",1,"LIVING_SPECIMEN",5
"2010-11-17",6,"HUMAN_OBSERVATION",80443
"2010-07-26",1,"OBSERVATION",42424
"2017-12-22",3,"HUMAN_OBSERVATION",9058
"2018-04-09",7,"UNKNOWN",1904
"2009-09-25",3,"HUMAN_OBSERVATION",36
"2017-10-12",6,"UNKNOWN",996512
"2019-01-01",3,"HUMAN_OBSERVATION",26428
"2016-10-07",0,"LIVING_SPECIMEN",230
"2020-01-01",2,"LIVING_SPECIMEN",595
"2020-10-01",5,"HUMAN_OBSERVATION",140873
"2016-10-07",0,"OBSERVATION",466
"2019-10-09",5,"UNKNOWN",12412
"2013-09-10",0,"FOSSIL_SPECIMEN",33758
"2014-03-28",3,"PRESERVED_SPECIMEN",1573
"2016-12-27",1,"UNKNOWN",202714
"2016-12-27",6,"LITERATURE",52867
"2015-07-03",0,"LIVING_SPECIMEN",2093
"2017-07-24",4,"FOSSIL_SPECIMEN",460483
"2018-09-28",2,"LIVING_SPECIMEN",595
"2013-09-10",1,"UNKNOWN",219964
"2010-11-17",3,"OBSERVATION",3
"2012-07-13",3,"LIVING_SPECIMEN",19859
"2013-12-20",6,"FOSSIL_SPECIMEN",28522
"2017-12-22",0,"LIVING_SPECIMEN",230
"2009-06-17",1,"LITERATURE",5577
"2012-03-26",3,"FOSSIL_SPECIMEN",8
"2017-07-24",5,"UNKNOWN",17390
"2017-12-22",0,"OBSERVATION",535
"2014-09-08",1,"HUMAN_OBSERVATION",4004882
"2009-09-25",0,"OBSERVATION",1339
"2013-02-20",4,"LIVING_SPECIMEN",62
"2015-10-01",7,"FOSSIL_SPECIMEN",1512
"2010-07-26",5,"HUMAN_OBSERVATION",5075
"2012-12-11",7,"FOSSIL_SPECIMEN",37
"2013-12-20",0,"PRESERVED_SPECIMEN",18348
"2013-12-20",7,"UNKNOWN",3003
"2015-04-09",6,"PRESERVED_SPECIMEN",732353
"2018-07-11",8,"LIVING_SPECIMEN",732
"2012-01-18",4,"PRESERVED_SPECIMEN",25466
"2012-10-31",5,"LIVING_SPECIMEN",2322
"2019-01-01",0,"OBSERVATION",243
"2020-10-01",2,"LIVING_SPECIMEN",595
"2011-06-10",7,"PRESERVED_SPECIMEN",26123
"2015-10-01",1,"PRESERVED_SPECIMEN",1626023
"2012-12-11",1,"PRESERVED_SPECIMEN",922203
"2016-01-04",4,"UNKNOWN",251
"2008-06-27",4,"UNKNOWN",775
"2009-09-25",1,"UNKNOWN",232065
"2009-09-25",6,"LITERATURE",7241
"2010-11-17",0,"LITERATURE",1
"2007-12-19",1,"UNKNOWN",585238
"2012-07-13",0,"LITERATURE",1
"2016-10-07",4,"HUMAN_OBSERVATION",3061533
"2014-09-08",7,"LIVING_SPECIMEN",163
"2019-01-01",6,"LITERATURE",166930
"2013-02-20",1,"LITERATURE",5800
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",232869
"2013-05-21",6,"LITERATURE",7359
"2018-07-11",0,"UNKNOWN",10891
"2018-09-28",6,"HUMAN_OBSERVATION",17135906
"2017-04-12",6,"FOSSIL_SPECIMEN",55494
"2010-11-17",7,"HUMAN_OBSERVATION",549
"2017-12-22",4,"HUMAN_OBSERVATION",3308674
"2009-09-25",4,"HUMAN_OBSERVATION",755011
"2017-04-12",0,"PRESERVED_SPECIMEN",23520
"2011-02-21",4,"FOSSIL_SPECIMEN",174
"2008-04-01",0,"OBSERVATION",75
"2017-10-12",7,"UNKNOWN",4183
"2019-01-01",4,"HUMAN_OBSERVATION",3717500
"2016-10-07",1,"LIVING_SPECIMEN",61722
"2020-01-01",3,"LIVING_SPECIMEN",39723
"2020-10-01",6,"HUMAN_OBSERVATION",21895661
"2016-10-07",1,"OBSERVATION",201035
"2019-10-09",6,"UNKNOWN",1133500
"2008-12-17",0,"PRESERVED_SPECIMEN",3852
"2013-09-10",1,"FOSSIL_SPECIMEN",160000
"2014-03-28",4,"PRESERVED_SPECIMEN",51385
"2020-07-01",4,"MACHINE_OBSERVATION",1
"2012-10-31",0,"HUMAN_OBSERVATION",120596
"2015-07-03",1,"LIVING_SPECIMEN",211
"2017-07-24",5,"FOSSIL_SPECIMEN",263
"2018-09-28",3,"LIVING_SPECIMEN",39737
"2019-04-06",3,"HUMAN_OBSERVATION",26220
"2018-09-28",3,"OBSERVATION",3
"2019-07-01",3,"PRESERVED_SPECIMEN",1609
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",220118
"2012-07-13",4,"LIVING_SPECIMEN",28
"2013-12-20",7,"FOSSIL_SPECIMEN",1459
"2017-12-22",1,"LIVING_SPECIMEN",44229
"2012-03-26",4,"FOSSIL_SPECIMEN",168
"2017-07-24",6,"UNKNOWN",1282424
"2017-12-22",1,"OBSERVATION",201675
"2009-09-25",1,"OBSERVATION",41620
"2013-02-20",5,"LIVING_SPECIMEN",2317
"2010-07-26",6,"HUMAN_OBSERVATION",74032
"2013-12-20",1,"PRESERVED_SPECIMEN",1225515
"2015-04-09",7,"PRESERVED_SPECIMEN",33477
"2012-01-18",5,"PRESERVED_SPECIMEN",300444
"2012-10-31",6,"LIVING_SPECIMEN",544750
"2019-01-01",1,"OBSERVATION",204787
"2020-10-01",3,"LIVING_SPECIMEN",39723
"2013-07-09",0,"LIVING_SPECIMEN",3581
"2020-10-01",3,"OBSERVATION",3
"2016-01-04",5,"UNKNOWN",17964
"2016-04-05",0,"FOSSIL_SPECIMEN",54236
"2008-06-27",5,"UNKNOWN",7034
"2010-11-17",1,"LITERATURE",5585
"2012-07-13",1,"LITERATURE",5800
"2019-04-06",0,"LIVING_SPECIMEN",567
"2020-04-01",4,"UNKNOWN",116
"2016-10-07",5,"HUMAN_OBSERVATION",52519
"2019-04-06",0,"OBSERVATION",266
"2009-06-17",0,"HUMAN_OBSERVATION",34050
"2014-09-08",8,"LIVING_SPECIMEN",689
"2010-04-01",1,"LIVING_SPECIMEN",5
"2015-01-19",3,"UNKNOWN",159
"2018-07-11",1,"UNKNOWN",678124
"2018-07-11",6,"LITERATURE",144111
"2018-09-28",7,"HUMAN_OBSERVATION",23525
"2017-04-12",7,"FOSSIL_SPECIMEN",1509
"2020-07-01",3,"FOSSIL_SPECIMEN",6795
"2010-07-26",3,"OBSERVATION",3
"2017-12-22",5,"HUMAN_OBSERVATION",104222
"2009-09-25",5,"HUMAN_OBSERVATION",4750
"2017-04-12",1,"PRESERVED_SPECIMEN",1762401
"2011-02-21",5,"FOSSIL_SPECIMEN",32
"2008-04-01",1,"LIVING_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",161403
"2008-04-01",1,"OBSERVATION",16438
"2009-04-06",0,"PRESERVED_SPECIMEN",3845
"2015-04-09",0,"HUMAN_OBSERVATION",168490
"2019-01-01",5,"HUMAN_OBSERVATION",127689
"2013-02-20",0,"HUMAN_OBSERVATION",119745
"2016-10-07",2,"LIVING_SPECIMEN",549
"2020-01-01",4,"LIVING_SPECIMEN",1166
"2020-10-01",7,"HUMAN_OBSERVATION",10791
"2019-10-09",7,"UNKNOWN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",2703
"2014-03-28",5,"PRESERVED_SPECIMEN",362743
"2010-07-26",0,"LITERATURE",4
"2012-10-31",1,"HUMAN_OBSERVATION",366955
"2015-07-03",2,"LIVING_SPECIMEN",549
"2017-07-24",6,"FOSSIL_SPECIMEN",55496
"2018-09-28",4,"LIVING_SPECIMEN",1186
"2019-04-06",4,"HUMAN_OBSERVATION",3438343
"2018-09-28",4,"OBSERVATION",184504
"2019-07-01",4,"PRESERVED_SPECIMEN",61090
"2013-09-10",3,"UNKNOWN",4
"2010-11-17",5,"OBSERVATION",15845
"2012-07-13",5,"LIVING_SPECIMEN",2127
"2017-12-22",2,"LIVING_SPECIMEN",549
"2012-03-26",5,"FOSSIL_SPECIMEN",130
"2017-07-24",0,"PRESERVED_SPECIMEN",18868
"2017-07-24",7,"UNKNOWN",4652
"2014-09-08",3,"HUMAN_OBSERVATION",424
"2009-12-16",1,"LIVING_SPECIMEN",4
"2013-02-20",6,"LIVING_SPECIMEN",355345
"2020-01-01",1,"LITERATURE",2677
"2010-07-26",7,"HUMAN_OBSERVATION",540
"2014-03-28",4,"MACHINE_OBSERVATION",1
