"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1384
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",500
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",611
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-07-09","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",733
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",179
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",302
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",206
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",462
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",334
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",21
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2013-07-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",440
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",646
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",656
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",49
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",301
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",458
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",850
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",457
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",226
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",348
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",578
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2498
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",955
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",511
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",239
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",404
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2367
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",581
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",704
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",287
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",656
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2013-09-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",206
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",155
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",458
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",334
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",462
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2013-09-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",440
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",322
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",21
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",49
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",872
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",485
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",224
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",577
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1670
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",349
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",414
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2589
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",510
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",244
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",468
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2151
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",533
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",704
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",287
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",462
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2013-12-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",334
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2013-12-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",440
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",16
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",17
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",49
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",458
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",656
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",206
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",221
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",370
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",263
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",585
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2966
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",510
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",237
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",424
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2642
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",638
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",956
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",494
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2287
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",570
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",151
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",4
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",704
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",287
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",231
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2014-03-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",167
"2014-03-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",220
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",18
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",21
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",328
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",49
"2014-03-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",103
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",20
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",229
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",245
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",989
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2971
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",366
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",231
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",889
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2608
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",464
