"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",294
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",28
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",29
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",33
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1826
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23976
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",609
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10171
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",35
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46509
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",195
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",5176888
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",352288
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3530
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",315
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",107
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",225
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",74
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4121
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",130809
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",41
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1096
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",416
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3150
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",84
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",25
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",1725
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",54627
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",122594
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",40
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8227
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",957
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",81
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",64
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",49
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",530
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",183
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",493
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",223494
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82585
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4272
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",557
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1431
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",165
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",48
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",84
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",960
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",174889
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1053
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",87
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",100
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",631
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",687
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37212
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",153
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1873
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",29
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Class","Georeferenced","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31368
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2495
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68488
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1939
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4212
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3308
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",226514
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",4536693
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",17299
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",202
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",160
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",76
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10686
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1052
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",67
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",182
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",128
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2881
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",692343
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",167
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",33
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",347
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",1992
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",75
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",672
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",65513
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",45
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",17139
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",76
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2199
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2733
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2451
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1155
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",83
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",77
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",49
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",538
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1248
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26220
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",849667
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",166389
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16508
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25586
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",991
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",560
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1190
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",100
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",10
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",122
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",153
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2704
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",2152
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3462
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",161360
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",48
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5568
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7754
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69616
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",204
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2233
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1236
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",323
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",107
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",207173
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",5680141
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",66
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",416
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8285
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",240
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",56
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",35130
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59358
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",76
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16040
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",46
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",1992
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",4613576
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",285
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",591
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",15
"2009-06-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1235
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",169
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2021
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13403
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",112
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",591
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",20
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",8
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",12
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",426
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22637
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1130
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",11986
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",5666
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",564
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",49
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",5064
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",709
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38549
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4372
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",412
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19125
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23281
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",141
"2008-10-10","OBSERVATION","Family","Georeferenced","YearOnly",63
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",192
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",155082
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1088
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",68843
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",204
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23863
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",689
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36024
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",33
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",347
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",122588
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",40
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",36
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1794
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57678
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1026
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5703
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7692
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",151018
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4121
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",238
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2984
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1008
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",122
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19025
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1203
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",969
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",130809
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",41
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",122
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5635
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",5242
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46881
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8022
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2608
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4504
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",88
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",372
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",8
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2030
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",578
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",562
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",74
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3558
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49513
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16867
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",73
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",265
