"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",6,"UNKNOWN",4837069
"2013-07-09",3,"LIVING_SPECIMEN",182
"2011-02-21",5,"OBSERVATION",62734
"2011-02-21",6,"FOSSIL_SPECIMEN",331
"2013-09-10",5,"OBSERVATION",21748
"2013-09-10",6,"FOSSIL_SPECIMEN",607
"2016-01-04",8,"HUMAN_OBSERVATION",4
"2008-06-27",8,"UNKNOWN",3
"2010-11-17",3,"OBSERVATION",12
"2014-09-08",5,"UNKNOWN",3603
"2009-09-25",5,"LIVING_SPECIMEN",831
"2011-09-05",6,"UNKNOWN",4470
"2015-07-03",1,"HUMAN_OBSERVATION",32363470
"2007-12-19",5,"LIVING_SPECIMEN",806
"2008-06-27",0,"LIVING_SPECIMEN",94
"2015-04-09",8,"OBSERVATION",10
"2011-09-05",2,"LIVING_SPECIMEN",2
"2013-07-09",7,"HUMAN_OBSERVATION",6078
"2008-04-01",6,"LIVING_SPECIMEN",17798
"2011-02-21",6,"UNKNOWN",4231
"2010-11-17",8,"UNKNOWN",2
"2012-07-13",4,"OBSERVATION",375
"2012-07-13",5,"FOSSIL_SPECIMEN",3
"2015-01-19",8,"PRESERVED_SPECIMEN",16
"2012-12-11",3,"PRESERVED_SPECIMEN",638
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",989
"2008-10-10",1,"PRESERVED_SPECIMEN",228383
"2010-07-26",8,"PRESERVED_SPECIMEN",16
"2013-09-10",2,"LIVING_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",382382
"2010-11-17",4,"LIVING_SPECIMEN",2
"2014-03-28",1,"FOSSIL_SPECIMEN",37733
"2014-09-08",1,"HUMAN_OBSERVATION",30358213
"2011-09-05",6,"HUMAN_OBSERVATION",2562
"2008-12-17",7,"PRESERVED_SPECIMEN",3082
"2011-06-10",8,"OBSERVATION",457
"2012-03-26",4,"OBSERVATION",375
"2012-07-13",5,"UNKNOWN",2289
"2012-10-31",6,"OBSERVATION",1237257
"2012-10-31",7,"FOSSIL_SPECIMEN",20
"2016-01-04",1,"MATERIAL_SAMPLE",1384
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"UNKNOWN",210
"2015-10-01",8,"LIVING_SPECIMEN",1
"2011-02-21",6,"HUMAN_OBSERVATION",2562
"2012-12-11",3,"UNKNOWN",6302
"2013-09-10",6,"HUMAN_OBSERVATION",4995787
"2009-09-25",0,"PRESERVED_SPECIMEN",5436
"2010-07-26",4,"UNKNOWN",30
"2010-11-17",4,"HUMAN_OBSERVATION",782
"2012-07-13",1,"LIVING_SPECIMEN",5
"2014-03-28",1,"UNKNOWN",7338
"2016-01-04",8,"OBSERVATION",10
"2007-12-19",0,"PRESERVED_SPECIMEN",5140
"2008-10-10",6,"OBSERVATION",1156363
"2013-05-21",8,"PRESERVED_SPECIMEN",16
"2015-01-19",0,"LIVING_SPECIMEN",66
"2015-07-03",6,"PRESERVED_SPECIMEN",1618715
"2010-04-01",3,"PRESERVED_SPECIMEN",699
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"OBSERVATION",5276413
"2010-07-26",0,"LIVING_SPECIMEN",62
"2012-10-31",7,"UNKNOWN",27
"2008-04-01",1,"PRESERVED_SPECIMEN",226019
"2008-12-17",3,"UNKNOWN",21
"2009-06-17",6,"PRESERVED_SPECIMEN",793623
"2009-06-17",1,"OBSERVATION",14921414
"2013-02-20",7,"PRESERVED_SPECIMEN",6633
"2013-07-09",7,"OBSERVATION",617
"2013-12-20",8,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",614
"2011-06-10",5,"LIVING_SPECIMEN",831
"2012-03-26",5,"LIVING_SPECIMEN",831
"2012-07-13",5,"HUMAN_OBSERVATION",1280701
"2012-10-31",3,"LIVING_SPECIMEN",168
"2013-02-20",3,"FOSSIL_SPECIMEN",12
"2015-01-19",0,"HUMAN_OBSERVATION",211565
"2013-05-21",4,"UNKNOWN",24
"2015-07-03",6,"UNKNOWN",6288
"2007-12-19",5,"OBSERVATION",41311
"2010-07-26",0,"HUMAN_OBSERVATION",218
"2014-09-08",6,"PRESERVED_SPECIMEN",1342153
"2008-06-27",4,"OBSERVATION",166
"2008-10-10",7,"LIVING_SPECIMEN",4
"2013-09-10",1,"MACHINE_OBSERVATION",31
"2014-09-08",1,"OBSERVATION",5294088
"2009-06-17",6,"UNKNOWN",9859
"2009-12-16",4,"PRESERVED_SPECIMEN",6850
"2011-09-05",6,"OBSERVATION",1595203
"2011-09-05",7,"FOSSIL_SPECIMEN",19
"2013-05-21",0,"LIVING_SPECIMEN",66
"2013-07-09",8,"UNKNOWN",6
"2015-04-09",4,"PRESERVED_SPECIMEN",14175
"2008-04-01",6,"OBSERVATION",756771
"2009-12-16",0,"FOSSIL_SPECIMEN",442
"2012-03-26",5,"HUMAN_OBSERVATION",1231445
"2012-10-31",7,"HUMAN_OBSERVATION",5305
"2013-02-20",7,"UNKNOWN",5446
"2015-04-09",0,"FOSSIL_SPECIMEN",6584
"2015-10-01",3,"PRESERVED_SPECIMEN",994
"2013-07-09",4,"LIVING_SPECIMEN",2
"2011-02-21",6,"OBSERVATION",1595111
"2011-02-21",7,"FOSSIL_SPECIMEN",19
"2013-09-10",6,"OBSERVATION",1237256
"2013-09-10",7,"FOSSIL_SPECIMEN",55
"2010-11-17",4,"OBSERVATION",166
"2014-09-08",6,"UNKNOWN",5852
"2009-09-25",6,"LIVING_SPECIMEN",26595
"2011-09-05",7,"UNKNOWN",14
"2013-05-21",0,"HUMAN_OBSERVATION",167334
"2015-10-01",1,"MATERIAL_SAMPLE",8
"2007-12-19",6,"LIVING_SPECIMEN",17661
"2009-12-16",0,"UNKNOWN",373
"2015-04-09",0,"UNKNOWN",1393
"2008-06-27",1,"LIVING_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",642
"2015-10-01",3,"UNKNOWN",3508
"2011-06-10",0,"PRESERVED_SPECIMEN",8780
"2011-09-05",3,"LIVING_SPECIMEN",147
"2012-03-26",0,"PRESERVED_SPECIMEN",9161
"2008-04-01",7,"LIVING_SPECIMEN",4
"2011-02-21",7,"UNKNOWN",11
"2012-07-13",5,"OBSERVATION",26946
"2012-07-13",6,"FOSSIL_SPECIMEN",365
"2012-12-11",4,"PRESERVED_SPECIMEN",7231
"2015-01-19",0,"OBSERVATION",21625
"2015-01-19",5,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",14707
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",26
"2012-12-11",0,"FOSSIL_SPECIMEN",443
"2013-09-10",3,"LIVING_SPECIMEN",182
"2013-12-20",1,"MATERIAL_SAMPLE",3
"2014-03-28",6,"PRESERVED_SPECIMEN",1339133
"2016-01-04",0,"FOSSIL_SPECIMEN",1477
"2010-07-26",0,"OBSERVATION",22700
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"LIVING_SPECIMEN",831
"2011-09-05",7,"HUMAN_OBSERVATION",546
"2013-12-20",3,"UNKNOWN",6279
"2009-12-16",0,"HUMAN_OBSERVATION",157
"2011-06-10",0,"UNKNOWN",294
"2008-12-17",8,"PRESERVED_SPECIMEN",16
"2012-03-26",5,"OBSERVATION",26946
"2012-07-13",6,"UNKNOWN",4635
"2012-10-31",7,"OBSERVATION",617
"2015-01-19",5,"UNKNOWN",3515
"2011-02-21",7,"HUMAN_OBSERVATION",175
"2012-12-11",4,"UNKNOWN",31
"2013-09-10",7,"HUMAN_OBSERVATION",6136
"2016-01-04",0,"UNKNOWN",596
"2009-09-25",1,"PRESERVED_SPECIMEN",277652
"2010-07-26",5,"UNKNOWN",2286
"2010-11-17",5,"HUMAN_OBSERVATION",17
"2012-07-13",2,"LIVING_SPECIMEN",2
"2007-12-19",1,"PRESERVED_SPECIMEN",205386
"2008-10-10",7,"OBSERVATION",604
"2015-01-19",1,"LIVING_SPECIMEN",5
"2015-07-03",7,"PRESERVED_SPECIMEN",5616
"2010-04-01",4,"PRESERVED_SPECIMEN",6849
"2013-05-21",0,"OBSERVATION",21998
"2013-05-21",5,"FOSSIL_SPECIMEN",3
"2015-07-03",3,"FOSSIL_SPECIMEN",12
"2010-04-01",0,"FOSSIL_SPECIMEN",442
"2010-07-26",1,"LIVING_SPECIMEN",4
"2012-10-31",8,"UNKNOWN",6
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"UNKNOWN",30
"2009-06-17",7,"PRESERVED_SPECIMEN",3083
"2012-01-18",3,"PRESERVED_SPECIMEN",1087
"2009-06-17",3,"FOSSIL_SPECIMEN",12
"2012-01-18",3,"FOSSIL_SPECIMEN",12
"2013-02-20",8,"PRESERVED_SPECIMEN",16
"2013-07-09",8,"OBSERVATION",41
"2009-04-06",4,"PRESERVED_SPECIMEN",6618
"2011-06-10",6,"LIVING_SPECIMEN",27683
"2012-03-26",6,"LIVING_SPECIMEN",28312
"2012-07-13",6,"HUMAN_OBSERVATION",4372857
"2012-10-31",4,"LIVING_SPECIMEN",2
"2013-02-20",3,"OBSERVATION",12
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"LIVING_SPECIMEN",105
"2009-04-06",0,"FOSSIL_SPECIMEN",324
"2015-01-19",1,"HUMAN_OBSERVATION",31411880
"2010-11-17",0,"PRESERVED_SPECIMEN",5923
"2012-12-11",0,"HUMAN_OBSERVATION",1491
"2013-05-21",5,"UNKNOWN",2256
"2015-07-03",7,"UNKNOWN",84
"2007-12-19",6,"OBSERVATION",358159
"2010-04-01",0,"UNKNOWN",373
"2010-07-26",1,"HUMAN_OBSERVATION",166
"2014-09-08",7,"PRESERVED_SPECIMEN",6869
"2008-06-27",5,"OBSERVATION",41269
"2008-06-27",6,"FOSSIL_SPECIMEN",301
"2014-09-08",3,"FOSSIL_SPECIMEN",12
"2009-06-17",7,"UNKNOWN",11
"2009-12-16",5,"PRESERVED_SPECIMEN",199495
"2011-09-05",7,"OBSERVATION",914
"2012-01-18",3,"UNKNOWN",6298
"2013-05-21",1,"LIVING_SPECIMEN",59
"2015-04-09",5,"PRESERVED_SPECIMEN",500603
"2008-04-01",7,"OBSERVATION",604
"2009-12-16",0,"OBSERVATION",22679
"2009-12-16",1,"FOSSIL_SPECIMEN",6625
"2012-03-26",6,"HUMAN_OBSERVATION",4252890
"2013-02-20",8,"UNKNOWN",6
"2015-04-09",1,"FOSSIL_SPECIMEN",70417
"2015-10-01",4,"PRESERVED_SPECIMEN",14673
"2009-04-06",0,"UNKNOWN",369
"2015-10-01",0,"FOSSIL_SPECIMEN",1476
"2013-07-09",5,"LIVING_SPECIMEN",840
"2011-02-21",7,"OBSERVATION",606
"2013-02-20",0,"LIVING_SPECIMEN",66
"2013-09-10",7,"OBSERVATION",617
"2010-11-17",5,"OBSERVATION",62734
"2014-09-08",7,"UNKNOWN",53
"2009-09-25",7,"LIVING_SPECIMEN",4
"2011-09-05",8,"UNKNOWN",3
"2013-05-21",1,"HUMAN_OBSERVATION",25609802
"2015-07-03",3,"HUMAN_OBSERVATION",209
"2007-12-19",7,"LIVING_SPECIMEN",4
"2009-12-16",1,"UNKNOWN",64350
"2010-04-01",0,"HUMAN_OBSERVATION",200
"2015-04-09",1,"UNKNOWN",191482
"2015-04-09",6,"LITERATURE",130
"2013-12-20",4,"PRESERVED_SPECIMEN",10251
"2015-10-01",4,"UNKNOWN",35
"2011-06-10",1,"PRESERVED_SPECIMEN",292023
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",294070
"2013-12-20",0,"FOSSIL_SPECIMEN",3153
"2011-02-21",8,"UNKNOWN",2
"2013-02-20",4,"HUMAN_OBSERVATION",898
"2009-04-06",0,"HUMAN_OBSERVATION",120
"2012-07-13",6,"OBSERVATION",1237298
"2012-07-13",7,"FOSSIL_SPECIMEN",20
"2012-12-11",5,"PRESERVED_SPECIMEN",356963
"2015-01-19",1,"OBSERVATION",5294278
"2015-01-19",6,"FOSSIL_SPECIMEN",743
"2016-01-04",5,"PRESERVED_SPECIMEN",525541
"2008-10-10",3,"PRESERVED_SPECIMEN",614
"2011-02-21",4,"LIVING_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",129635
"2012-12-11",1,"FOSSIL_SPECIMEN",7187
"2013-09-10",4,"LIVING_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",7058
"2016-01-04",1,"FOSSIL_SPECIMEN",46077
"2010-07-26",1,"OBSERVATION",18501284
"2010-07-26",6,"FOSSIL_SPECIMEN",314
"2010-11-17",6,"LIVING_SPECIMEN",26728
"2014-03-28",3,"FOSSIL_SPECIMEN",12
"2014-09-08",3,"HUMAN_OBSERVATION",188
"2013-12-20",4,"UNKNOWN",24
"2011-06-10",1,"UNKNOWN",8491
"2012-03-26",6,"OBSERVATION",1237298
"2012-07-13",7,"UNKNOWN",27
"2012-10-31",8,"OBSERVATION",41
"2013-07-09",0,"PRESERVED_SPECIMEN",11941
"2015-10-01",0,"HUMAN_OBSERVATION",234724
"2008-12-17",0,"OBSERVATION",44932
"2015-01-19",6,"UNKNOWN",6294
"2012-12-11",5,"UNKNOWN",33922
"2016-01-04",1,"UNKNOWN",174130
"2016-01-04",6,"LITERATURE",130
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",9174
"2010-11-17",6,"HUMAN_OBSERVATION",2548
"2012-07-13",3,"LIVING_SPECIMEN",158
"2014-03-28",3,"UNKNOWN",3150
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2008-10-10",8,"OBSERVATION",445
"2015-01-19",2,"LIVING_SPECIMEN",2
"2015-07-03",8,"PRESERVED_SPECIMEN",8
"2010-04-01",5,"PRESERVED_SPECIMEN",199869
"2013-05-21",1,"OBSERVATION",4757789
"2013-05-21",6,"FOSSIL_SPECIMEN",367
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",22679
"2010-04-01",1,"FOSSIL_SPECIMEN",6625
"2008-04-01",3,"PRESERVED_SPECIMEN",155
"2008-12-17",5,"UNKNOWN",2290
"2009-06-17",8,"PRESERVED_SPECIMEN",16
"2012-01-18",4,"PRESERVED_SPECIMEN",7311
"2013-12-20",0,"HUMAN_OBSERVATION",171280
"2009-06-17",3,"OBSERVATION",12
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",96635
"2011-06-10",7,"LIVING_SPECIMEN",4
"2012-03-26",7,"LIVING_SPECIMEN",6
"2012-07-13",7,"HUMAN_OBSERVATION",5115
"2012-10-31",5,"LIVING_SPECIMEN",840
"2013-02-20",4,"OBSERVATION",375
"2013-02-20",5,"FOSSIL_SPECIMEN",3
"2008-12-17",1,"LIVING_SPECIMEN",4
"2009-04-06",0,"OBSERVATION",42687
"2009-04-06",1,"FOSSIL_SPECIMEN",5861
"2010-11-17",1,"PRESERVED_SPECIMEN",285474
"2012-12-11",1,"HUMAN_OBSERVATION",21638
"2013-05-21",6,"UNKNOWN",4558
"2015-07-03",8,"UNKNOWN",6
"2007-12-19",7,"OBSERVATION",604
"2010-04-01",1,"UNKNOWN",64554
"2014-09-08",8,"PRESERVED_SPECIMEN",16
"2008-06-27",6,"OBSERVATION",757798
"2008-06-27",7,"FOSSIL_SPECIMEN",18
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2009-06-17",8,"UNKNOWN",3
"2009-12-16",6,"PRESERVED_SPECIMEN",872685
"2011-09-05",8,"OBSERVATION",457
"2012-01-18",4,"UNKNOWN",34
"2013-05-21",2,"LIVING_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",1472432
"2015-07-03",0,"LIVING_SPECIMEN",63
"2008-04-01",8,"OBSERVATION",436
"2009-12-16",1,"OBSERVATION",18462644
"2012-03-26",7,"HUMAN_OBSERVATION",5047
"2015-10-01",5,"PRESERVED_SPECIMEN",516435
"2009-04-06",1,"UNKNOWN",63924
"2015-10-01",0,"OBSERVATION",21485
"2015-10-01",1,"FOSSIL_SPECIMEN",46076
"2009-06-17",0,"LIVING_SPECIMEN",105
"2012-01-18",0,"LIVING_SPECIMEN",65
"2013-07-09",6,"LIVING_SPECIMEN",28864
"2011-02-21",8,"OBSERVATION",457
"2013-02-20",1,"LIVING_SPECIMEN",59
"2013-09-10",8,"OBSERVATION",41
"2010-11-17",6,"OBSERVATION",1594500
"2014-09-08",8,"UNKNOWN",6
"2015-07-03",4,"HUMAN_OBSERVATION",4342
"2010-04-01",1,"HUMAN_OBSERVATION",166
"2008-06-27",3,"LIVING_SPECIMEN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",380376
"2014-09-08",0,"LIVING_SPECIMEN",66
"2015-10-01",5,"UNKNOWN",2065
"2011-09-05",5,"LIVING_SPECIMEN",831
"2012-01-18",0,"HUMAN_OBSERVATION",51764
"2012-10-31",0,"PRESERVED_SPECIMEN",8974
"2013-12-20",0,"OBSERVATION",21998
"2013-12-20",1,"FOSSIL_SPECIMEN",36271
"2013-02-20",5,"HUMAN_OBSERVATION",5241
"2012-07-13",7,"OBSERVATION",617
"2012-12-11",6,"PRESERVED_SPECIMEN",1053436
"2015-01-19",7,"FOSSIL_SPECIMEN",83
"2016-01-04",6,"PRESERVED_SPECIMEN",1726905
"2008-10-10",4,"PRESERVED_SPECIMEN",6615
"2011-02-21",5,"LIVING_SPECIMEN",831
"2012-12-11",1,"OBSERVATION",21634783
"2013-09-10",5,"LIVING_SPECIMEN",840
"2014-03-28",8,"PRESERVED_SPECIMEN",16
"2008-10-10",0,"FOSSIL_SPECIMEN",84
"2010-07-26",7,"FOSSIL_SPECIMEN",19
"2010-11-17",7,"LIVING_SPECIMEN",4
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",4210
"2013-12-20",5,"UNKNOWN",2216
"2012-03-26",7,"OBSERVATION",617
"2012-07-13",8,"UNKNOWN",6
"2013-07-09",1,"PRESERVED_SPECIMEN",344483
"2015-10-01",1,"HUMAN_OBSERVATION",33502086
"2008-12-17",1,"OBSERVATION",13781726
"2008-12-17",6,"FOSSIL_SPECIMEN",303
"2015-01-19",7,"UNKNOWN",84
"2012-12-11",6,"UNKNOWN",79788
"2008-10-10",0,"UNKNOWN",363
"2009-09-25",3,"PRESERVED_SPECIMEN",699
"2010-07-26",7,"UNKNOWN",11
"2010-11-17",7,"HUMAN_OBSERVATION",62
"2012-07-13",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"UNKNOWN",14
"2007-12-19",3,"PRESERVED_SPECIMEN",155
"2015-01-19",3,"LIVING_SPECIMEN",202
"2010-04-01",6,"PRESERVED_SPECIMEN",916298
"2013-05-21",7,"FOSSIL_SPECIMEN",31
"2015-07-03",4,"OBSERVATION",375
"2010-04-01",1,"OBSERVATION",18463207
"2010-07-26",3,"LIVING_SPECIMEN",26
"2011-09-05",0,"PRESERVED_SPECIMEN",8782
"2014-03-28",0,"LIVING_SPECIMEN",66
"2008-04-01",4,"PRESERVED_SPECIMEN",6452
"2008-12-17",6,"UNKNOWN",7820
"2012-01-18",5,"PRESERVED_SPECIMEN",354868
"2013-12-20",1,"HUMAN_OBSERVATION",27211256
"2008-04-01",0,"FOSSIL_SPECIMEN",88
"2009-06-17",4,"OBSERVATION",169
"2012-01-18",0,"OBSERVATION",21999
"2012-01-18",5,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",791191
"2012-10-31",6,"LIVING_SPECIMEN",28471
"2013-02-20",5,"OBSERVATION",21748
"2013-02-20",6,"FOSSIL_SPECIMEN",367
"2009-04-06",1,"OBSERVATION",13859627
"2011-02-21",0,"PRESERVED_SPECIMEN",7507
"2013-09-10",0,"PRESERVED_SPECIMEN",11938
"2015-01-19",3,"HUMAN_OBSERVATION",203
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2013-05-21",7,"UNKNOWN",10
"2007-12-19",8,"OBSERVATION",431
"2014-03-28",0,"HUMAN_OBSERVATION",177096
"2008-06-27",7,"OBSERVATION",604
"2014-09-08",4,"OBSERVATION",375
"2014-09-08",5,"FOSSIL_SPECIMEN",3
"2008-04-01",0,"UNKNOWN",532
"2009-12-16",7,"PRESERVED_SPECIMEN",4652
"2012-01-18",5,"UNKNOWN",2431
"2013-05-21",3,"LIVING_SPECIMEN",182
"2015-04-09",7,"PRESERVED_SPECIMEN",8267
"2015-07-03",1,"LIVING_SPECIMEN",1
"2009-12-16",3,"FOSSIL_SPECIMEN",12
"2015-04-09",3,"FOSSIL_SPECIMEN",12
"2015-10-01",6,"PRESERVED_SPECIMEN",1693079
"2015-10-01",1,"OBSERVATION",5278432
"2009-06-17",1,"LIVING_SPECIMEN",4
"2012-01-18",1,"LIVING_SPECIMEN",5
"2013-07-09",7,"LIVING_SPECIMEN",6
"2013-09-10",0,"UNKNOWN",652
"2013-02-20",2,"LIVING_SPECIMEN",2
"2010-11-17",7,"OBSERVATION",606
"2013-05-21",3,"HUMAN_OBSERVATION",154
"2015-07-03",5,"HUMAN_OBSERVATION",1747518
"2009-12-16",3,"UNKNOWN",21
"2015-04-09",3,"UNKNOWN",3968
"2008-06-27",4,"LIVING_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",1338196
"2014-09-08",1,"LIVING_SPECIMEN",5
"2015-10-01",6,"UNKNOWN",5331
"2011-06-10",3,"PRESERVED_SPECIMEN",1088
"2011-09-05",6,"LIVING_SPECIMEN",28068
"2012-01-18",1,"HUMAN_OBSERVATION",20448333
"2012-03-26",3,"PRESERVED_SPECIMEN",630
"2012-10-31",1,"PRESERVED_SPECIMEN",333455
"2013-12-20",1,"OBSERVATION",5313022
"2013-02-20",6,"HUMAN_OBSERVATION",6409
"2012-07-13",8,"OBSERVATION",41
"2012-12-11",7,"PRESERVED_SPECIMEN",6632
"2016-01-04",7,"PRESERVED_SPECIMEN",5654
"2008-10-10",5,"PRESERVED_SPECIMEN",96490
"2011-02-21",6,"LIVING_SPECIMEN",27668
"2012-12-11",3,"FOSSIL_SPECIMEN",12
"2013-09-10",6,"LIVING_SPECIMEN",28752
"2016-01-04",3,"FOSSIL_SPECIMEN",12
"2008-10-10",1,"FOSSIL_SPECIMEN",4190
"2010-07-26",3,"OBSERVATION",12
"2014-03-28",0,"OBSERVATION",21625
"2014-03-28",5,"FOSSIL_SPECIMEN",3
"2014-09-08",5,"HUMAN_OBSERVATION",1672085
"2013-12-20",6,"UNKNOWN",4441
"2011-06-10",3,"UNKNOWN",6298
"2012-03-26",8,"OBSERVATION",41
"2008-12-17",7,"FOSSIL_SPECIMEN",18
"2015-01-19",8,"UNKNOWN",6
"2012-12-11",7,"UNKNOWN",225
"2016-01-04",3,"UNKNOWN",3508
"2008-10-10",1,"UNKNOWN",65338
"2009-09-25",4,"PRESERVED_SPECIMEN",6850
"2010-07-26",8,"UNKNOWN",2
"2012-07-13",5,"LIVING_SPECIMEN",839
"2014-03-28",5,"UNKNOWN",2146
"2007-12-19",4,"PRESERVED_SPECIMEN",6451
"2009-09-25",0,"FOSSIL_SPECIMEN",325
"2015-01-19",4,"LIVING_SPECIMEN",12
"2007-12-19",0,"FOSSIL_SPECIMEN",88
"2010-04-01",7,"PRESERVED_SPECIMEN",4625
"2013-05-21",3,"OBSERVATION",12
"2015-07-03",5,"OBSERVATION",14769
"2015-07-03",6,"FOSSIL_SPECIMEN",682
"2010-04-01",3,"FOSSIL_SPECIMEN",12
"2010-07-26",4,"LIVING_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",292445
"2014-03-28",1,"LIVING_SPECIMEN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",95635
"2008-12-17",7,"UNKNOWN",11
"2012-01-18",6,"PRESERVED_SPECIMEN",1046873
"2008-04-01",1,"FOSSIL_SPECIMEN",3967
"2009-06-17",5,"OBSERVATION",62777
"2009-06-17",6,"FOSSIL_SPECIMEN",302
"2012-01-18",1,"OBSERVATION",4708249
"2012-01-18",6,"FOSSIL_SPECIMEN",365
"2009-04-06",7,"PRESERVED_SPECIMEN",3082
"2012-10-31",7,"LIVING_SPECIMEN",6
"2013-02-20",6,"OBSERVATION",1238233
"2013-02-20",7,"FOSSIL_SPECIMEN",31
"2008-12-17",3,"LIVING_SPECIMEN",6
"2009-04-06",3,"FOSSIL_SPECIMEN",12
"2009-09-25",0,"UNKNOWN",373
"2011-02-21",1,"PRESERVED_SPECIMEN",285274
"2013-09-10",1,"PRESERVED_SPECIMEN",344543
"2015-01-19",4,"HUMAN_OBSERVATION",4279
"2007-12-19",0,"UNKNOWN",521
"2010-11-17",3,"PRESERVED_SPECIMEN",1149
"2013-05-21",8,"UNKNOWN",6
"2010-04-01",3,"UNKNOWN",21
"2010-07-26",4,"HUMAN_OBSERVATION",782
"2014-03-28",1,"HUMAN_OBSERVATION",28382872
"2008-06-27",8,"OBSERVATION",436
"2014-09-08",5,"OBSERVATION",14952
"2014-09-08",6,"FOSSIL_SPECIMEN",722
"2008-04-01",1,"UNKNOWN",65433
"2009-12-16",8,"PRESERVED_SPECIMEN",16
"2012-01-18",6,"UNKNOWN",4967
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-04-09",8,"PRESERVED_SPECIMEN",8
"2015-07-03",2,"LIVING_SPECIMEN",2
"2009-12-16",3,"OBSERVATION",12
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",5647
"2008-12-17",7,"HUMAN_OBSERVATION",7
"2009-04-06",3,"UNKNOWN",21
"2015-10-01",3,"FOSSIL_SPECIMEN",12
"2012-01-18",2,"LIVING_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",9226
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",36523
"2013-02-20",3,"LIVING_SPECIMEN",168
"2009-09-25",0,"HUMAN_OBSERVATION",157
"2010-11-17",8,"OBSERVATION",457
"2013-05-21",4,"HUMAN_OBSERVATION",2848
"2015-07-03",6,"HUMAN_OBSERVATION",6231748
"2009-12-16",4,"UNKNOWN",30
"2015-04-09",4,"UNKNOWN",210
"2008-06-27",5,"LIVING_SPECIMEN",806
"2013-12-20",7,"PRESERVED_SPECIMEN",7046
"2014-09-08",2,"LIVING_SPECIMEN",2
"2015-10-01",7,"UNKNOWN",40
"2009-06-17",6,"HUMAN_OBSERVATION",46
"2011-06-10",4,"PRESERVED_SPECIMEN",7281
"2011-09-05",7,"LIVING_SPECIMEN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",7154
"2013-12-20",3,"FOSSIL_SPECIMEN",12
"2009-12-16",0,"LIVING_SPECIMEN",62
"2011-06-10",0,"FOSSIL_SPECIMEN",448
"2012-03-26",0,"FOSSIL_SPECIMEN",442
"2013-02-20",7,"HUMAN_OBSERVATION",547
"2015-04-09",0,"LIVING_SPECIMEN",66
"2015-01-19",0,"LITERATURE",2
"2012-12-11",8,"PRESERVED_SPECIMEN",16
"2015-01-19",4,"OBSERVATION",375
"2016-01-04",8,"PRESERVED_SPECIMEN",8
"2008-10-10",6,"PRESERVED_SPECIMEN",461956
"2011-02-21",7,"LIVING_SPECIMEN",4
"2012-12-11",3,"OBSERVATION",129
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"LIVING_SPECIMEN",6
"2016-01-04",4,"FOSSIL_SPECIMEN",4
"2010-07-26",4,"OBSERVATION",166
"2014-03-28",1,"OBSERVATION",5294049
