"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",3,"OCCURRENCE",1
"2013-07-09",3,"OBSERVATION",6
"2013-07-09",3,"PRESERVED_SPECIMEN",16
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",657
"2013-07-09",4,"HUMAN_OBSERVATION",358
"2013-07-09",4,"OBSERVATION",370
"2013-07-09",4,"PRESERVED_SPECIMEN",28
"2013-07-09",5,"PRESERVED_SPECIMEN",1282
"2013-07-09",5,"LIVING_SPECIMEN",54
"2013-07-09",5,"OCCURRENCE",1965
"2013-07-09",5,"OBSERVATION",311
"2013-07-09",6,"PRESERVED_SPECIMEN",16098
"2013-07-09",6,"OCCURRENCE",862
"2013-07-09",6,"HUMAN_OBSERVATION",9
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2013-07-09",7,"OCCURRENCE",28
"2013-09-10",0,"PRESERVED_SPECIMEN",357
"2013-09-10",0,"MACHINE_OBSERVATION",12
"2013-09-10",0,"OCCURRENCE",5
"2013-09-10",0,"HUMAN_OBSERVATION",115
"2013-09-10",0,"OBSERVATION",7
"2013-09-10",1,"PRESERVED_SPECIMEN",12063
"2013-09-10",1,"MACHINE_OBSERVATION",144
"2013-09-10",1,"OCCURRENCE",375
"2013-09-10",1,"HUMAN_OBSERVATION",2938
"2013-09-10",1,"OBSERVATION",11677
"2013-09-10",3,"PRESERVED_SPECIMEN",16
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"OCCURRENCE",1
"2013-09-10",3,"OBSERVATION",6
"2013-09-10",4,"OBSERVATION",292
"2013-09-10",4,"PRESERVED_SPECIMEN",28
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"OCCURRENCE",327
"2013-09-10",4,"HUMAN_OBSERVATION",444
"2013-09-10",5,"OBSERVATION",311
"2013-09-10",5,"PRESERVED_SPECIMEN",1282
"2013-09-10",5,"LIVING_SPECIMEN",54
"2013-09-10",5,"OCCURRENCE",1965
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",16107
"2013-09-10",6,"OCCURRENCE",862
"2013-09-10",6,"HUMAN_OBSERVATION",11
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2013-09-10",7,"OCCURRENCE",28
"2013-12-20",0,"PRESERVED_SPECIMEN",356
"2013-12-20",0,"MACHINE_OBSERVATION",12
"2013-12-20",0,"OCCURRENCE",5
"2013-12-20",0,"HUMAN_OBSERVATION",115
"2013-12-20",0,"OBSERVATION",7
"2013-12-20",1,"PRESERVED_SPECIMEN",13157
"2013-12-20",1,"MACHINE_OBSERVATION",144
"2013-12-20",1,"OCCURRENCE",232
"2013-12-20",1,"HUMAN_OBSERVATION",2938
"2013-12-20",1,"OBSERVATION",11677
"2013-12-20",3,"PRESERVED_SPECIMEN",16
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",3,"OBSERVATION",6
"2013-12-20",4,"PRESERVED_SPECIMEN",28
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"OCCURRENCE",10
"2013-12-20",4,"HUMAN_OBSERVATION",440
"2013-12-20",4,"OBSERVATION",292
"2013-12-20",5,"PRESERVED_SPECIMEN",1276
"2013-12-20",5,"LIVING_SPECIMEN",54
"2013-12-20",5,"OCCURRENCE",1965
"2013-12-20",5,"OBSERVATION",311
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",16106
"2013-12-20",6,"OCCURRENCE",862
"2013-12-20",6,"HUMAN_OBSERVATION",11
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2013-12-20",7,"OCCURRENCE",28
"2014-03-28",0,"PRESERVED_SPECIMEN",877
"2014-03-28",0,"MACHINE_OBSERVATION",12
"2014-03-28",0,"OCCURRENCE",5
"2014-03-28",0,"HUMAN_OBSERVATION",115
"2014-03-28",0,"OBSERVATION",7
"2014-03-28",1,"PRESERVED_SPECIMEN",13683
"2014-03-28",1,"MACHINE_OBSERVATION",144
"2014-03-28",1,"OCCURRENCE",249
"2014-03-28",1,"HUMAN_OBSERVATION",3018
"2014-03-28",1,"OBSERVATION",14999
"2014-03-28",3,"PRESERVED_SPECIMEN",16
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",3,"OBSERVATION",6
"2014-03-28",4,"PRESERVED_SPECIMEN",28
"2014-03-28",4,"OCCURRENCE",10
"2014-03-28",4,"HUMAN_OBSERVATION",525
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",292
"2014-03-28",5,"PRESERVED_SPECIMEN",1286
"2014-03-28",5,"OCCURRENCE",1965
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"LIVING_SPECIMEN",54
"2014-03-28",5,"OBSERVATION",311
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",16486
"2014-03-28",6,"OCCURRENCE",862
"2014-03-28",6,"HUMAN_OBSERVATION",24
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2014-03-28",7,"OCCURRENCE",28
"2014-09-08",0,"OCCURRENCE",516
"2014-09-08",0,"HUMAN_OBSERVATION",115
"2014-09-08",0,"OBSERVATION",7
"2014-09-08",0,"PRESERVED_SPECIMEN",365
"2014-09-08",0,"MACHINE_OBSERVATION",12
"2014-09-08",1,"OCCURRENCE",4430
"2014-09-08",1,"HUMAN_OBSERVATION",3677
"2014-09-08",1,"OBSERVATION",15021
"2014-09-08",1,"PRESERVED_SPECIMEN",9679
"2014-09-08",1,"MACHINE_OBSERVATION",144
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",3,"OCCURRENCE",14
"2014-09-08",3,"OBSERVATION",6
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",10
"2014-09-08",4,"HUMAN_OBSERVATION",525
"2014-09-08",4,"OBSERVATION",292
"2014-09-08",4,"PRESERVED_SPECIMEN",28
"2014-09-08",5,"LIVING_SPECIMEN",54
"2014-09-08",5,"OCCURRENCE",1967
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",311
"2014-09-08",5,"PRESERVED_SPECIMEN",1286
"2014-09-08",6,"OCCURRENCE",930
"2014-09-08",6,"HUMAN_OBSERVATION",24
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",14320
"2014-09-08",7,"OCCURRENCE",28
"2014-09-08",7,"PRESERVED_SPECIMEN",11
"2015-01-19",0,"MACHINE_OBSERVATION",12
"2015-01-19",0,"PRESERVED_SPECIMEN",482
"2015-01-19",0,"OCCURRENCE",516
"2015-01-19",0,"HUMAN_OBSERVATION",115
"2015-01-19",0,"OBSERVATION",7
"2015-01-19",1,"MACHINE_OBSERVATION",144
"2015-01-19",1,"PRESERVED_SPECIMEN",10219
"2015-01-19",1,"OCCURRENCE",4451
"2015-01-19",1,"HUMAN_OBSERVATION",3683
"2015-01-19",1,"OBSERVATION",15021
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"OCCURRENCE",14
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",3,"OBSERVATION",6
"2015-01-19",4,"PRESERVED_SPECIMEN",30
"2015-01-19",4,"OCCURRENCE",10
"2015-01-19",4,"HUMAN_OBSERVATION",525
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",292
"2015-01-19",5,"LIVING_SPECIMEN",54
"2015-01-19",5,"OBSERVATION",311
"2015-01-19",5,"PRESERVED_SPECIMEN",1488
"2015-01-19",5,"OCCURRENCE",1967
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",16226
"2015-01-19",6,"OCCURRENCE",935
"2015-01-19",6,"HUMAN_OBSERVATION",24
"2015-01-19",7,"PRESERVED_SPECIMEN",12
"2015-01-19",7,"OCCURRENCE",28
"2015-04-09",0,"OCCURRENCE",517
"2015-04-09",0,"HUMAN_OBSERVATION",115
"2015-04-09",0,"OBSERVATION",7
"2015-04-09",0,"MACHINE_OBSERVATION",12
"2015-04-09",0,"PRESERVED_SPECIMEN",509
"2015-04-09",1,"PRESERVED_SPECIMEN",15396
"2015-04-09",1,"OCCURRENCE",4447
"2015-04-09",1,"HUMAN_OBSERVATION",3683
"2015-04-09",1,"OBSERVATION",15021
"2015-04-09",1,"MACHINE_OBSERVATION",144
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"OCCURRENCE",14
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",3,"OBSERVATION",6
"2015-04-09",4,"PRESERVED_SPECIMEN",54
"2015-04-09",4,"OCCURRENCE",10
"2015-04-09",4,"HUMAN_OBSERVATION",525
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",292
"2015-04-09",5,"PRESERVED_SPECIMEN",1524
"2015-04-09",5,"OCCURRENCE",1967
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",54
"2015-04-09",5,"OBSERVATION",311
"2015-04-09",6,"PRESERVED_SPECIMEN",16827
"2015-04-09",6,"OCCURRENCE",935
"2015-04-09",6,"HUMAN_OBSERVATION",24
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",12
"2015-04-09",7,"OCCURRENCE",28
"2015-07-03",0,"OCCURRENCE",517
"2015-07-03",0,"HUMAN_OBSERVATION",115
"2015-07-03",0,"OBSERVATION",7
"2015-07-03",0,"PRESERVED_SPECIMEN",509
"2015-07-03",0,"MACHINE_OBSERVATION",12
"2015-07-03",1,"OCCURRENCE",4447
"2015-07-03",1,"HUMAN_OBSERVATION",3233
"2015-07-03",1,"OBSERVATION",15021
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",15624
"2015-07-03",1,"MACHINE_OBSERVATION",144
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",3,"OCCURRENCE",14
"2015-07-03",3,"OBSERVATION",6
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"OCCURRENCE",10
"2015-07-03",4,"HUMAN_OBSERVATION",525
"2015-07-03",4,"OBSERVATION",292
"2015-07-03",4,"PRESERVED_SPECIMEN",54
"2015-07-03",5,"LIVING_SPECIMEN",54
"2015-07-03",5,"OCCURRENCE",1967
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",5,"OBSERVATION",311
"2015-07-03",5,"PRESERVED_SPECIMEN",1543
"2015-07-03",6,"PRESERVED_SPECIMEN",17003
"2015-07-03",6,"OCCURRENCE",935
"2015-07-03",6,"HUMAN_OBSERVATION",24
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",12
"2015-07-03",7,"OCCURRENCE",28
"2015-10-01",0,"PRESERVED_SPECIMEN",1022
"2015-10-01",0,"MACHINE_OBSERVATION",12
"2015-10-01",0,"OCCURRENCE",5
"2015-10-01",0,"HUMAN_OBSERVATION",115
"2015-10-01",0,"OBSERVATION",7
"2015-10-01",1,"PRESERVED_SPECIMEN",18978
"2015-10-01",1,"MACHINE_OBSERVATION",144
"2015-10-01",1,"OCCURRENCE",257
"2015-10-01",1,"HUMAN_OBSERVATION",3234
"2015-10-01",1,"OBSERVATION",15003
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",16
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",3,"OCCURRENCE",1
"2015-10-01",3,"OBSERVATION",6
"2015-10-01",4,"PRESERVED_SPECIMEN",54
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"OCCURRENCE",10
"2015-10-01",4,"HUMAN_OBSERVATION",525
"2015-10-01",4,"OBSERVATION",292
"2015-10-01",5,"PRESERVED_SPECIMEN",1550
"2015-10-01",5,"LIVING_SPECIMEN",54
"2015-10-01",5,"OCCURRENCE",1965
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2015-10-01",5,"OBSERVATION",311
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",20561
"2015-10-01",6,"OCCURRENCE",862
"2015-10-01",6,"HUMAN_OBSERVATION",24
"2015-10-01",7,"PRESERVED_SPECIMEN",12
"2015-10-01",7,"OCCURRENCE",28
"2016-01-04",0,"PRESERVED_SPECIMEN",1019
"2016-01-04",0,"MACHINE_OBSERVATION",12
"2016-01-04",0,"OCCURRENCE",5
"2016-01-04",0,"HUMAN_OBSERVATION",115
"2016-01-04",0,"OBSERVATION",7
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",19199
"2016-01-04",1,"MACHINE_OBSERVATION",144
"2016-01-04",1,"OCCURRENCE",256
"2016-01-04",1,"HUMAN_OBSERVATION",2905
"2016-01-04",1,"OBSERVATION",15003
"2016-01-04",3,"PRESERVED_SPECIMEN",16
"2016-01-04",3,"OCCURRENCE",1
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",3,"OBSERVATION",6
"2016-01-04",4,"PRESERVED_SPECIMEN",54
"2016-01-04",4,"OCCURRENCE",10
"2016-01-04",4,"HUMAN_OBSERVATION",525
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",292
"2016-01-04",5,"PRESERVED_SPECIMEN",1551
"2016-01-04",5,"OCCURRENCE",1965
"2016-01-04",5,"LIVING_SPECIMEN",54
"2016-01-04",5,"OBSERVATION",311
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",11072
"2016-01-04",6,"OCCURRENCE",862
"2016-01-04",6,"HUMAN_OBSERVATION",15
"2016-01-04",7,"PRESERVED_SPECIMEN",12
"2016-01-04",7,"OCCURRENCE",28
"2016-04-05",0,"MACHINE_OBSERVATION",12
"2016-04-05",0,"PRESERVED_SPECIMEN",708
"2016-04-05",0,"OCCURRENCE",6
"2016-04-05",0,"HUMAN_OBSERVATION",115
"2016-04-05",0,"OBSERVATION",7
"2016-04-05",1,"MACHINE_OBSERVATION",149
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",19316
"2016-04-05",1,"OCCURRENCE",256
"2016-04-05",1,"HUMAN_OBSERVATION",17891
"2016-04-05",1,"OBSERVATION",25
"2016-04-05",3,"PRESERVED_SPECIMEN",16
"2016-04-05",3,"OCCURRENCE",1
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",3,"OBSERVATION",6
"2016-04-05",4,"PRESERVED_SPECIMEN",54
"2016-04-05",4,"OCCURRENCE",10
"2016-04-05",4,"HUMAN_OBSERVATION",525
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",292
"2016-04-05",5,"PRESERVED_SPECIMEN",1551
"2016-04-05",5,"OCCURRENCE",1965
"2016-04-05",5,"LIVING_SPECIMEN",54
"2016-04-05",5,"OBSERVATION",311
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",12025
"2016-04-05",6,"OCCURRENCE",862
"2016-04-05",6,"HUMAN_OBSERVATION",5
"2016-04-05",7,"PRESERVED_SPECIMEN",12
"2016-04-05",7,"OCCURRENCE",28
"2016-07-04",0,"OCCURRENCE",5
"2016-07-04",0,"HUMAN_OBSERVATION",115
"2016-07-04",0,"OBSERVATION",7
"2016-07-04",0,"PRESERVED_SPECIMEN",709
"2016-07-04",0,"MACHINE_OBSERVATION",12
"2016-07-04",1,"OCCURRENCE",255
"2016-07-04",1,"HUMAN_OBSERVATION",17901
"2016-07-04",1,"OBSERVATION",25
"2016-07-04",1,"MATERIAL_CITATION",21
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",19316
"2016-07-04",1,"MACHINE_OBSERVATION",153
"2016-07-04",3,"OCCURRENCE",1
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-07-04",3,"OBSERVATION",6
"2016-07-04",3,"PRESERVED_SPECIMEN",16
"2016-07-04",4,"OCCURRENCE",10
"2016-07-04",4,"HUMAN_OBSERVATION",525
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",292
"2016-07-04",4,"PRESERVED_SPECIMEN",54
"2016-07-04",5,"OCCURRENCE",1965
"2016-07-04",5,"LIVING_SPECIMEN",54
"2016-07-04",5,"OBSERVATION",311
"2016-07-04",5,"PRESERVED_SPECIMEN",1556
"2016-07-04",6,"OCCURRENCE",862
"2016-07-04",6,"HUMAN_OBSERVATION",15
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",12068
"2016-07-04",7,"OCCURRENCE",28
"2016-07-04",7,"PRESERVED_SPECIMEN",12
"2016-10-07",0,"HUMAN_OBSERVATION",115
"2016-10-07",0,"OBSERVATION",7
"2016-10-07",0,"PRESERVED_SPECIMEN",745
"2016-10-07",0,"MACHINE_OBSERVATION",12
"2016-10-07",0,"OCCURRENCE",4
"2016-10-07",1,"OCCURRENCE",258
"2016-10-07",1,"HUMAN_OBSERVATION",17905
"2016-10-07",1,"OBSERVATION",25
"2016-10-07",1,"MATERIAL_CITATION",21
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",19250
"2016-10-07",1,"MACHINE_OBSERVATION",153
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",3,"OCCURRENCE",1
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",3,"OBSERVATION",6
"2016-10-07",3,"PRESERVED_SPECIMEN",16
"2016-10-07",4,"OCCURRENCE",10
"2016-10-07",4,"HUMAN_OBSERVATION",525
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",292
"2016-10-07",4,"PRESERVED_SPECIMEN",54
"2016-10-07",5,"OCCURRENCE",1965
"2016-10-07",5,"LIVING_SPECIMEN",54
"2016-10-07",5,"OBSERVATION",311
"2016-10-07",5,"PRESERVED_SPECIMEN",1638
"2016-10-07",6,"OCCURRENCE",4383
"2016-10-07",6,"HUMAN_OBSERVATION",19
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",12094
"2016-10-07",7,"OCCURRENCE",28
"2016-10-07",7,"PRESERVED_SPECIMEN",11
"2016-12-27",0,"MACHINE_OBSERVATION",12
"2016-12-27",0,"PRESERVED_SPECIMEN",271
"2016-12-27",0,"OCCURRENCE",4
"2016-12-27",0,"HUMAN_OBSERVATION",115
"2016-12-27",0,"OBSERVATION",7
"2016-12-27",1,"MACHINE_OBSERVATION",155
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",19328
"2016-12-27",1,"OCCURRENCE",421
"2016-12-27",1,"HUMAN_OBSERVATION",18530
"2016-12-27",1,"OBSERVATION",25
"2016-12-27",1,"MATERIAL_CITATION",21
"2016-12-27",3,"PRESERVED_SPECIMEN",16
"2016-12-27",3,"OCCURRENCE",1
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",3,"OBSERVATION",6
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",292
"2016-12-27",4,"PRESERVED_SPECIMEN",55
"2016-12-27",4,"OCCURRENCE",10
"2016-12-27",4,"HUMAN_OBSERVATION",525
"2016-12-27",5,"LIVING_SPECIMEN",54
"2016-12-27",5,"OBSERVATION",311
"2016-12-27",5,"PRESERVED_SPECIMEN",1601
"2016-12-27",5,"OCCURRENCE",1965
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",12366
"2016-12-27",6,"OCCURRENCE",4383
"2016-12-27",6,"HUMAN_OBSERVATION",19
"2016-12-27",7,"PRESERVED_SPECIMEN",11
"2016-12-27",7,"OCCURRENCE",28
"2017-04-12",0,"PRESERVED_SPECIMEN",455
"2017-04-12",0,"OCCURRENCE",4
"2017-04-12",0,"HUMAN_OBSERVATION",115
"2017-04-12",0,"OBSERVATION",7
"2017-04-12",0,"MACHINE_OBSERVATION",12
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",19554
"2017-04-12",1,"OCCURRENCE",421
"2017-04-12",1,"HUMAN_OBSERVATION",18584
"2017-04-12",1,"OBSERVATION",25
"2017-04-12",1,"MATERIAL_CITATION",21
"2017-04-12",1,"MACHINE_OBSERVATION",155
"2017-04-12",3,"PRESERVED_SPECIMEN",16
"2017-04-12",3,"OCCURRENCE",1
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",3,"OBSERVATION",6
"2017-04-12",4,"PRESERVED_SPECIMEN",56
"2017-04-12",4,"OCCURRENCE",10
"2017-04-12",4,"HUMAN_OBSERVATION",525
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",292
"2017-04-12",5,"PRESERVED_SPECIMEN",1742
"2017-04-12",5,"OCCURRENCE",1968
"2017-04-12",5,"LIVING_SPECIMEN",54
"2017-04-12",5,"OBSERVATION",311
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",8968
"2017-04-12",6,"OCCURRENCE",7857
"2017-04-12",6,"HUMAN_OBSERVATION",20
"2017-04-12",7,"PRESERVED_SPECIMEN",11
"2017-04-12",7,"OCCURRENCE",28
"2017-07-24",0,"PRESERVED_SPECIMEN",261
"2017-07-24",0,"MACHINE_OBSERVATION",12
"2017-07-24",0,"OCCURRENCE",4
"2017-07-24",0,"HUMAN_OBSERVATION",115
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",7
"2017-07-24",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",19427
"2017-07-24",1,"MACHINE_OBSERVATION",159
"2017-07-24",1,"MATERIAL_SAMPLE",3
"2017-07-24",1,"OCCURRENCE",421
"2017-07-24",1,"HUMAN_OBSERVATION",18647
"2017-07-24",1,"OBSERVATION",25
"2017-07-24",1,"MATERIAL_CITATION",21
"2017-07-24",3,"PRESERVED_SPECIMEN",16
"2017-07-24",3,"OCCURRENCE",1
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",3,"OBSERVATION",6
"2017-07-24",4,"PRESERVED_SPECIMEN",55
"2017-07-24",4,"OCCURRENCE",10
"2017-07-24",4,"HUMAN_OBSERVATION",525
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",292
"2017-07-24",5,"PRESERVED_SPECIMEN",1611
"2017-07-24",5,"OCCURRENCE",1965
"2017-07-24",5,"LIVING_SPECIMEN",54
"2017-07-24",5,"OBSERVATION",311
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",12579
"2017-07-24",6,"OCCURRENCE",4380
"2017-07-24",6,"HUMAN_OBSERVATION",20
"2017-07-24",6,"LIVING_SPECIMEN",563
"2017-07-24",7,"PRESERVED_SPECIMEN",11
"2017-07-24",7,"OCCURRENCE",28
"2017-10-12",0,"MACHINE_OBSERVATION",12
"2017-10-12",0,"PRESERVED_SPECIMEN",257
"2017-10-12",0,"OCCURRENCE",4
"2017-10-12",0,"HUMAN_OBSERVATION",115
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",7
"2017-10-12",1,"MACHINE_OBSERVATION",159
"2017-10-12",1,"MATERIAL_SAMPLE",3
"2017-10-12",1,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",19476
"2017-10-12",1,"OCCURRENCE",409
"2017-10-12",1,"HUMAN_OBSERVATION",18699
"2017-10-12",1,"OBSERVATION",26
"2017-10-12",1,"MATERIAL_CITATION",21
"2017-10-12",3,"PRESERVED_SPECIMEN",16
"2017-10-12",3,"OCCURRENCE",1
"2017-10-12",3,"LIVING_SPECIMEN",2
"2017-10-12",3,"OBSERVATION",6
"2017-10-12",4,"PRESERVED_SPECIMEN",56
"2017-10-12",4,"OCCURRENCE",10
"2017-10-12",4,"HUMAN_OBSERVATION",525
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",292
"2017-10-12",5,"PRESERVED_SPECIMEN",1644
"2017-10-12",5,"OCCURRENCE",1967
"2017-10-12",5,"LIVING_SPECIMEN",54
"2017-10-12",5,"OBSERVATION",311
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",9092
"2017-10-12",6,"OCCURRENCE",8222
"2017-10-12",6,"HUMAN_OBSERVATION",24
"2017-10-12",6,"LIVING_SPECIMEN",563
"2017-10-12",7,"PRESERVED_SPECIMEN",11
"2017-10-12",7,"OCCURRENCE",28
"2017-12-22",0,"HUMAN_OBSERVATION",116
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",7
"2017-12-22",0,"MACHINE_OBSERVATION",12
"2017-12-22",0,"PRESERVED_SPECIMEN",258
"2017-12-22",0,"OCCURRENCE",4
"2017-12-22",1,"OCCURRENCE",409
"2017-12-22",1,"HUMAN_OBSERVATION",19787
"2017-12-22",1,"OBSERVATION",26
"2017-12-22",1,"MATERIAL_CITATION",21
"2017-12-22",1,"MACHINE_OBSERVATION",159
"2017-12-22",1,"MATERIAL_SAMPLE",3
"2017-12-22",1,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",19537
"2017-12-22",3,"OCCURRENCE",1
"2017-12-22",3,"LIVING_SPECIMEN",2
"2017-12-22",3,"OBSERVATION",6
"2017-12-22",3,"PRESERVED_SPECIMEN",16
"2017-12-22",4,"OCCURRENCE",10
"2017-12-22",4,"HUMAN_OBSERVATION",525
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",292
"2017-12-22",4,"PRESERVED_SPECIMEN",56
"2017-12-22",5,"OCCURRENCE",1967
"2017-12-22",5,"LIVING_SPECIMEN",54
"2017-12-22",5,"OBSERVATION",311
"2017-12-22",5,"PRESERVED_SPECIMEN",1677
"2017-12-22",6,"PRESERVED_SPECIMEN",9245
"2017-12-22",6,"OCCURRENCE",8221
"2017-12-22",6,"HUMAN_OBSERVATION",24
"2017-12-22",6,"LIVING_SPECIMEN",563
"2017-12-22",6,"FOSSIL_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",11
"2017-12-22",7,"OCCURRENCE",28
"2018-04-09",0,"PRESERVED_SPECIMEN",279
"2018-04-09",0,"MACHINE_OBSERVATION",12
