"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",6,"OBSERVATION",5961
"2013-12-20",6,"OCCURRENCE",15
"2013-12-20",6,"PRESERVED_SPECIMEN",649139
"2013-12-20",7,"HUMAN_OBSERVATION",6
"2013-12-20",7,"OBSERVATION",12
"2013-12-20",7,"PRESERVED_SPECIMEN",351
"2014-03-28",0,"HUMAN_OBSERVATION",15830
"2014-03-28",0,"PRESERVED_SPECIMEN",1648
"2014-03-28",0,"OBSERVATION",7032
"2014-03-28",0,"OCCURRENCE",434
"2014-03-28",0,"MATERIAL_CITATION",153
"2014-03-28",1,"LIVING_SPECIMEN",1197
"2014-03-28",1,"HUMAN_OBSERVATION",1261366
"2014-03-28",1,"PRESERVED_SPECIMEN",366466
"2014-03-28",1,"OBSERVATION",11755853
"2014-03-28",1,"OCCURRENCE",49474
"2014-03-28",3,"PRESERVED_SPECIMEN",154
"2014-03-28",3,"OCCURRENCE",10
"2014-03-28",4,"PRESERVED_SPECIMEN",5
"2014-03-28",4,"OCCURRENCE",2
"2014-03-28",5,"OBSERVATION",2095
"2014-03-28",5,"OCCURRENCE",657
"2014-03-28",5,"LIVING_SPECIMEN",1
"2014-03-28",5,"HUMAN_OBSERVATION",2257
"2014-03-28",5,"PRESERVED_SPECIMEN",48956
"2014-03-28",6,"HUMAN_OBSERVATION",2610613
"2014-03-28",6,"PRESERVED_SPECIMEN",649844
"2014-03-28",6,"OBSERVATION",5961
"2014-03-28",6,"OCCURRENCE",15
"2014-03-28",6,"LIVING_SPECIMEN",7348
"2014-03-28",7,"HUMAN_OBSERVATION",6
"2014-03-28",7,"PRESERVED_SPECIMEN",351
"2014-03-28",7,"OBSERVATION",12
"2014-09-08",0,"HUMAN_OBSERVATION",15830
"2014-09-08",0,"OBSERVATION",7032
"2014-09-08",0,"OCCURRENCE",434
"2014-09-08",0,"PRESERVED_SPECIMEN",1648
"2014-09-08",0,"MATERIAL_CITATION",153
"2014-09-08",1,"HUMAN_OBSERVATION",1261366
"2014-09-08",1,"LIVING_SPECIMEN",1197
"2014-09-08",1,"OBSERVATION",11980264
"2014-09-08",1,"OCCURRENCE",49474
"2014-09-08",1,"PRESERVED_SPECIMEN",407333
"2014-09-08",3,"OCCURRENCE",10
"2014-09-08",3,"PRESERVED_SPECIMEN",154
"2014-09-08",4,"OCCURRENCE",2
"2014-09-08",4,"PRESERVED_SPECIMEN",5
"2014-09-08",5,"OBSERVATION",2095
"2014-09-08",5,"OCCURRENCE",657
"2014-09-08",5,"PRESERVED_SPECIMEN",48956
"2014-09-08",5,"HUMAN_OBSERVATION",2257
"2014-09-08",5,"LIVING_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",2610613
"2014-09-08",6,"LIVING_SPECIMEN",7348
"2014-09-08",6,"OBSERVATION",7896
"2014-09-08",6,"OCCURRENCE",15
"2014-09-08",6,"PRESERVED_SPECIMEN",649965
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2014-09-08",7,"OBSERVATION",12
"2014-09-08",7,"PRESERVED_SPECIMEN",351
"2015-01-19",0,"MATERIAL_CITATION",153
"2015-01-19",0,"HUMAN_OBSERVATION",15830
"2015-01-19",0,"PRESERVED_SPECIMEN",1666
"2015-01-19",0,"OBSERVATION",7032
"2015-01-19",0,"OCCURRENCE",434
"2015-01-19",1,"OBSERVATION",13440970
"2015-01-19",1,"OCCURRENCE",49474
"2015-01-19",1,"LIVING_SPECIMEN",1197
"2015-01-19",1,"HUMAN_OBSERVATION",1261366
"2015-01-19",1,"PRESERVED_SPECIMEN",407333
"2015-01-19",3,"PRESERVED_SPECIMEN",154
"2015-01-19",3,"OCCURRENCE",10
"2015-01-19",4,"OCCURRENCE",2
"2015-01-19",4,"PRESERVED_SPECIMEN",5
"2015-01-19",5,"HUMAN_OBSERVATION",2257
"2015-01-19",5,"PRESERVED_SPECIMEN",48956
"2015-01-19",5,"OBSERVATION",2095
"2015-01-19",5,"OCCURRENCE",657
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",7348
"2015-01-19",6,"HUMAN_OBSERVATION",2610613
"2015-01-19",6,"PRESERVED_SPECIMEN",650135
"2015-01-19",6,"OBSERVATION",5961
"2015-01-19",6,"OCCURRENCE",15
"2015-01-19",7,"OBSERVATION",12
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2015-01-19",7,"PRESERVED_SPECIMEN",351
"2015-04-09",0,"MATERIAL_CITATION",153
"2015-04-09",0,"HUMAN_OBSERVATION",15830
"2015-04-09",0,"PRESERVED_SPECIMEN",1733
"2015-04-09",0,"OBSERVATION",7032
"2015-04-09",0,"OCCURRENCE",434
"2015-04-09",1,"OBSERVATION",14429249
"2015-04-09",1,"OCCURRENCE",153802
"2015-04-09",1,"HUMAN_OBSERVATION",1261366
"2015-04-09",1,"PRESERVED_SPECIMEN",426427
"2015-04-09",3,"PRESERVED_SPECIMEN",154
"2015-04-09",3,"OCCURRENCE",10
"2015-04-09",4,"OCCURRENCE",2
"2015-04-09",4,"PRESERVED_SPECIMEN",5
"2015-04-09",5,"HUMAN_OBSERVATION",2257
"2015-04-09",5,"PRESERVED_SPECIMEN",50058
"2015-04-09",5,"OBSERVATION",2095
"2015-04-09",5,"OCCURRENCE",657
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",7348
"2015-04-09",6,"HUMAN_OBSERVATION",2610613
"2015-04-09",6,"PRESERVED_SPECIMEN",650568
"2015-04-09",6,"OBSERVATION",5959
"2015-04-09",6,"OCCURRENCE",15
"2015-04-09",7,"OBSERVATION",12
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2015-04-09",7,"PRESERVED_SPECIMEN",351
"2015-07-03",0,"OBSERVATION",7032
"2015-07-03",0,"OCCURRENCE",434
"2015-07-03",0,"PRESERVED_SPECIMEN",1720
"2015-07-03",0,"HUMAN_OBSERVATION",15830
"2015-07-03",0,"MATERIAL_CITATION",153
"2015-07-03",1,"HUMAN_OBSERVATION",1261366
"2015-07-03",1,"OBSERVATION",15010222
"2015-07-03",1,"OCCURRENCE",152587
"2015-07-03",1,"PRESERVED_SPECIMEN",377515
"2015-07-03",3,"OCCURRENCE",10
"2015-07-03",3,"PRESERVED_SPECIMEN",154
"2015-07-03",4,"OCCURRENCE",2
"2015-07-03",4,"PRESERVED_SPECIMEN",5
"2015-07-03",5,"HUMAN_OBSERVATION",2257
"2015-07-03",5,"LIVING_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",2095
"2015-07-03",5,"OCCURRENCE",657
"2015-07-03",5,"PRESERVED_SPECIMEN",50058
"2015-07-03",6,"OBSERVATION",5959
"2015-07-03",6,"OCCURRENCE",15
"2015-07-03",6,"PRESERVED_SPECIMEN",650640
"2015-07-03",6,"HUMAN_OBSERVATION",2610613
"2015-07-03",6,"LIVING_SPECIMEN",7348
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2015-07-03",7,"OBSERVATION",12
"2015-07-03",7,"PRESERVED_SPECIMEN",351
"2015-10-01",0,"MATERIAL_CITATION",153
"2015-10-01",0,"HUMAN_OBSERVATION",15830
"2015-10-01",0,"OBSERVATION",7032
"2015-10-01",0,"OCCURRENCE",434
"2015-10-01",0,"PRESERVED_SPECIMEN",1720
"2015-10-01",1,"OBSERVATION",15010222
"2015-10-01",1,"OCCURRENCE",152587
"2015-10-01",1,"PRESERVED_SPECIMEN",377515
"2015-10-01",1,"HUMAN_OBSERVATION",1261366
"2015-10-01",3,"OCCURRENCE",10
"2015-10-01",3,"PRESERVED_SPECIMEN",154
"2015-10-01",4,"OCCURRENCE",2
"2015-10-01",4,"PRESERVED_SPECIMEN",5
"2015-10-01",5,"HUMAN_OBSERVATION",2257
"2015-10-01",5,"LIVING_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",2095
"2015-10-01",5,"OCCURRENCE",657
"2015-10-01",5,"PRESERVED_SPECIMEN",50058
"2015-10-01",6,"HUMAN_OBSERVATION",2610613
"2015-10-01",6,"LIVING_SPECIMEN",7348
"2015-10-01",6,"OBSERVATION",5959
"2015-10-01",6,"OCCURRENCE",15
"2015-10-01",6,"PRESERVED_SPECIMEN",650653
"2015-10-01",7,"OBSERVATION",12
"2015-10-01",7,"PRESERVED_SPECIMEN",351
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2016-01-04",0,"OBSERVATION",7032
"2016-01-04",0,"OCCURRENCE",247
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2016-01-04",0,"MATERIAL_CITATION",153
"2016-01-04",0,"HUMAN_OBSERVATION",16020
"2016-01-04",0,"PRESERVED_SPECIMEN",1726
"2016-01-04",1,"HUMAN_OBSERVATION",1280618
"2016-01-04",1,"PRESERVED_SPECIMEN",377857
"2016-01-04",1,"OBSERVATION",15466168
"2016-01-04",1,"OCCURRENCE",45023
"2016-01-04",1,"MACHINE_OBSERVATION",106787
"2016-01-04",3,"HUMAN_OBSERVATION",10
"2016-01-04",3,"PRESERVED_SPECIMEN",154
"2016-01-04",4,"HUMAN_OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",2914
"2016-01-04",5,"PRESERVED_SPECIMEN",50058
"2016-01-04",5,"OBSERVATION",2095
"2016-01-04",6,"OBSERVATION",5959
"2016-01-04",6,"LIVING_SPECIMEN",7348
"2016-01-04",6,"HUMAN_OBSERVATION",2610628
"2016-01-04",6,"PRESERVED_SPECIMEN",651875
"2016-01-04",7,"HUMAN_OBSERVATION",6
"2016-01-04",7,"PRESERVED_SPECIMEN",351
"2016-01-04",7,"OBSERVATION",12
"2016-04-05",0,"MATERIAL_CITATION",153
"2016-04-05",0,"HUMAN_OBSERVATION",16020
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",0,"PRESERVED_SPECIMEN",1726
"2016-04-05",0,"OBSERVATION",7032
"2016-04-05",0,"OCCURRENCE",247
"2016-04-05",1,"OBSERVATION",15466168
"2016-04-05",1,"OCCURRENCE",45023
"2016-04-05",1,"HUMAN_OBSERVATION",1280760
"2016-04-05",1,"MACHINE_OBSERVATION",107427
"2016-04-05",1,"PRESERVED_SPECIMEN",378047
"2016-04-05",3,"HUMAN_OBSERVATION",10
"2016-04-05",3,"PRESERVED_SPECIMEN",154
"2016-04-05",4,"HUMAN_OBSERVATION",2
"2016-04-05",4,"PRESERVED_SPECIMEN",5
"2016-04-05",5,"HUMAN_OBSERVATION",2914
"2016-04-05",5,"PRESERVED_SPECIMEN",50058
"2016-04-05",5,"OBSERVATION",2095
"2016-04-05",5,"LIVING_SPECIMEN",1
"2016-04-05",6,"LIVING_SPECIMEN",7348
"2016-04-05",6,"HUMAN_OBSERVATION",2610628
"2016-04-05",6,"PRESERVED_SPECIMEN",651875
"2016-04-05",6,"OBSERVATION",5959
"2016-04-05",7,"OBSERVATION",12
"2016-04-05",7,"HUMAN_OBSERVATION",6
"2016-04-05",7,"PRESERVED_SPECIMEN",351
"2016-07-04",0,"MATERIAL_CITATION",153
"2016-07-04",0,"HUMAN_OBSERVATION",238
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",0,"OBSERVATION",7000
"2016-07-04",0,"OCCURRENCE",247
"2016-07-04",0,"PRESERVED_SPECIMEN",510
"2016-07-04",1,"OBSERVATION",15464700
"2016-07-04",1,"OCCURRENCE",45023
"2016-07-04",1,"PRESERVED_SPECIMEN",374189
"2016-07-04",1,"HUMAN_OBSERVATION",463579
"2016-07-04",1,"MACHINE_OBSERVATION",107427
"2016-07-04",3,"HUMAN_OBSERVATION",10
"2016-07-04",3,"PRESERVED_SPECIMEN",154
"2016-07-04",4,"PRESERVED_SPECIMEN",5
"2016-07-04",4,"HUMAN_OBSERVATION",2
"2016-07-04",5,"HUMAN_OBSERVATION",1053
"2016-07-04",5,"OBSERVATION",406
"2016-07-04",5,"PRESERVED_SPECIMEN",50058
"2016-07-04",5,"LIVING_SPECIMEN",1
"2016-07-04",6,"LIVING_SPECIMEN",7348
"2016-07-04",6,"HUMAN_OBSERVATION",857
"2016-07-04",6,"OBSERVATION",2583
"2016-07-04",6,"PRESERVED_SPECIMEN",86833
"2016-07-04",7,"OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",351
"2016-07-04",7,"HUMAN_OBSERVATION",4
"2016-10-07",0,"OBSERVATION",6992
"2016-10-07",0,"OCCURRENCE",247
"2016-10-07",0,"PRESERVED_SPECIMEN",509
"2016-10-07",0,"MATERIAL_CITATION",153
"2016-10-07",0,"HUMAN_OBSERVATION",190
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2016-10-07",1,"HUMAN_OBSERVATION",19911
"2016-10-07",1,"MACHINE_OBSERVATION",110560
"2016-10-07",1,"OBSERVATION",2458178
"2016-10-07",1,"OCCURRENCE",45023
"2016-10-07",1,"PRESERVED_SPECIMEN",375833
"2016-10-07",3,"PRESERVED_SPECIMEN",154
"2016-10-07",3,"HUMAN_OBSERVATION",10
"2016-10-07",4,"HUMAN_OBSERVATION",2
"2016-10-07",4,"PRESERVED_SPECIMEN",5
"2016-10-07",5,"LIVING_SPECIMEN",1
"2016-10-07",5,"HUMAN_OBSERVATION",657
"2016-10-07",5,"PRESERVED_SPECIMEN",50055
"2016-10-07",6,"OBSERVATION",1935
"2016-10-07",6,"PRESERVED_SPECIMEN",86833
"2016-10-07",6,"LIVING_SPECIMEN",7348
"2016-10-07",6,"HUMAN_OBSERVATION",15
"2016-10-07",7,"PRESERVED_SPECIMEN",351
"2016-12-27",0,"MATERIAL_CITATION",153
"2016-12-27",0,"HUMAN_OBSERVATION",190
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-12-27",0,"PRESERVED_SPECIMEN",509
"2016-12-27",0,"OBSERVATION",6992
"2016-12-27",0,"OCCURRENCE",247
"2016-12-27",1,"OBSERVATION",2458178
"2016-12-27",1,"OCCURRENCE",45023
"2016-12-27",1,"HUMAN_OBSERVATION",19911
"2016-12-27",1,"MACHINE_OBSERVATION",110560
"2016-12-27",1,"PRESERVED_SPECIMEN",375833
"2016-12-27",3,"HUMAN_OBSERVATION",10
"2016-12-27",3,"PRESERVED_SPECIMEN",154
"2016-12-27",4,"HUMAN_OBSERVATION",2
"2016-12-27",4,"PRESERVED_SPECIMEN",5
"2016-12-27",5,"HUMAN_OBSERVATION",657
"2016-12-27",5,"PRESERVED_SPECIMEN",50055
"2016-12-27",5,"LIVING_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",7348
"2016-12-27",6,"HUMAN_OBSERVATION",15
"2016-12-27",6,"PRESERVED_SPECIMEN",86833
"2016-12-27",6,"OBSERVATION",1935
"2016-12-27",7,"PRESERVED_SPECIMEN",351
"2017-04-12",0,"HUMAN_OBSERVATION",190
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2017-04-12",0,"PRESERVED_SPECIMEN",509
"2017-04-12",0,"OBSERVATION",6992
"2017-04-12",0,"OCCURRENCE",247
"2017-04-12",0,"MATERIAL_CITATION",153
"2017-04-12",1,"HUMAN_OBSERVATION",19911
"2017-04-12",1,"MACHINE_OBSERVATION",110560
"2017-04-12",1,"PRESERVED_SPECIMEN",375833
"2017-04-12",1,"OBSERVATION",2458178
"2017-04-12",1,"OCCURRENCE",45023
"2017-04-12",3,"HUMAN_OBSERVATION",10
"2017-04-12",3,"PRESERVED_SPECIMEN",154
"2017-04-12",4,"HUMAN_OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",5
"2017-04-12",5,"LIVING_SPECIMEN",1
"2017-04-12",5,"HUMAN_OBSERVATION",657
"2017-04-12",5,"PRESERVED_SPECIMEN",50055
"2017-04-12",6,"HUMAN_OBSERVATION",15
"2017-04-12",6,"PRESERVED_SPECIMEN",86833
"2017-04-12",6,"OBSERVATION",1935
"2017-04-12",6,"LIVING_SPECIMEN",7348
"2017-04-12",7,"PRESERVED_SPECIMEN",351
"2017-07-24",0,"MATERIAL_CITATION",153
"2017-07-24",0,"HUMAN_OBSERVATION",190
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",0,"OBSERVATION",6992
"2017-07-24",0,"OCCURRENCE",247
"2017-07-24",0,"PRESERVED_SPECIMEN",509
"2017-07-24",1,"OBSERVATION",2458178
"2017-07-24",1,"OCCURRENCE",45023
"2017-07-24",1,"PRESERVED_SPECIMEN",375822
"2017-07-24",1,"HUMAN_OBSERVATION",19911
"2017-07-24",1,"MACHINE_OBSERVATION",110560
"2017-07-24",3,"HUMAN_OBSERVATION",10
"2017-07-24",3,"PRESERVED_SPECIMEN",154
"2017-07-24",4,"PRESERVED_SPECIMEN",5
"2017-07-24",4,"HUMAN_OBSERVATION",2
"2017-07-24",5,"HUMAN_OBSERVATION",657
"2017-07-24",5,"PRESERVED_SPECIMEN",50055
"2017-07-24",5,"LIVING_SPECIMEN",1
"2017-07-24",6,"LIVING_SPECIMEN",7348
"2017-07-24",6,"HUMAN_OBSERVATION",15
"2017-07-24",6,"OBSERVATION",1935
"2017-07-24",6,"PRESERVED_SPECIMEN",86833
"2017-07-24",7,"PRESERVED_SPECIMEN",351
"2017-10-12",0,"OBSERVATION",6992
"2017-10-12",0,"OCCURRENCE",247
"2017-10-12",0,"MATERIAL_CITATION",153
"2017-10-12",0,"HUMAN_OBSERVATION",193
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2017-10-12",0,"PRESERVED_SPECIMEN",509
"2017-10-12",1,"HUMAN_OBSERVATION",18995092
"2017-10-12",1,"MACHINE_OBSERVATION",110560
"2017-10-12",1,"PRESERVED_SPECIMEN",306740
"2017-10-12",1,"OBSERVATION",3335
"2017-10-12",1,"OCCURRENCE",45023
"2017-10-12",3,"HUMAN_OBSERVATION",14
"2017-10-12",3,"PRESERVED_SPECIMEN",154
"2017-10-12",4,"HUMAN_OBSERVATION",162
"2017-10-12",4,"PRESERVED_SPECIMEN",5
"2017-10-12",5,"LIVING_SPECIMEN",1
"2017-10-12",5,"HUMAN_OBSERVATION",11691
"2017-10-12",5,"PRESERVED_SPECIMEN",50400
"2017-10-12",6,"OBSERVATION",1935
"2017-10-12",6,"LIVING_SPECIMEN",7348
"2017-10-12",6,"HUMAN_OBSERVATION",5276345
"2017-10-12",6,"PRESERVED_SPECIMEN",468685
"2017-10-12",7,"HUMAN_OBSERVATION",117
"2017-10-12",7,"PRESERVED_SPECIMEN",353
"2017-12-22",0,"HUMAN_OBSERVATION",193
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"PRESERVED_SPECIMEN",509
"2017-12-22",0,"OBSERVATION",6992
"2017-12-22",0,"OCCURRENCE",247
"2017-12-22",0,"MATERIAL_CITATION",153
"2017-12-22",1,"HUMAN_OBSERVATION",19100814
"2017-12-22",1,"MACHINE_OBSERVATION",110560
"2017-12-22",1,"PRESERVED_SPECIMEN",306740
"2017-12-22",1,"OBSERVATION",3335
"2017-12-22",1,"OCCURRENCE",45018
"2017-12-22",3,"HUMAN_OBSERVATION",14
"2017-12-22",3,"PRESERVED_SPECIMEN",154
"2017-12-22",4,"HUMAN_OBSERVATION",162
"2017-12-22",4,"PRESERVED_SPECIMEN",5
"2017-12-22",5,"LIVING_SPECIMEN",1
"2017-12-22",5,"HUMAN_OBSERVATION",11691
"2017-12-22",5,"PRESERVED_SPECIMEN",50400
"2017-12-22",6,"HUMAN_OBSERVATION",5276345
"2017-12-22",6,"PRESERVED_SPECIMEN",467525
"2017-12-22",6,"OBSERVATION",1935
"2017-12-22",6,"LIVING_SPECIMEN",7348
"2017-12-22",7,"HUMAN_OBSERVATION",117
"2017-12-22",7,"PRESERVED_SPECIMEN",353
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2018-04-09",0,"MATERIAL_CITATION",153
"2018-04-09",0,"HUMAN_OBSERVATION",193
"2018-04-09",0,"PRESERVED_SPECIMEN",509
"2018-04-09",0,"OBSERVATION",6992
"2018-04-09",0,"OCCURRENCE",247
"2018-04-09",1,"OBSERVATION",3335
"2018-04-09",1,"OCCURRENCE",45018
"2018-04-09",1,"MACHINE_OBSERVATION",110560
"2018-04-09",1,"HUMAN_OBSERVATION",19100814
"2018-04-09",1,"PRESERVED_SPECIMEN",306740
"2018-04-09",3,"HUMAN_OBSERVATION",14
"2018-04-09",3,"PRESERVED_SPECIMEN",154
"2018-04-09",4,"HUMAN_OBSERVATION",162
"2018-04-09",4,"PRESERVED_SPECIMEN",5
"2018-04-09",5,"HUMAN_OBSERVATION",11691
"2018-04-09",5,"PRESERVED_SPECIMEN",50400
"2018-04-09",5,"LIVING_SPECIMEN",1
"2018-04-09",6,"LIVING_SPECIMEN",7348
"2018-04-09",6,"HUMAN_OBSERVATION",5276345
"2018-04-09",6,"PRESERVED_SPECIMEN",467525
"2018-04-09",6,"OBSERVATION",1935
"2018-04-09",7,"HUMAN_OBSERVATION",117
"2018-04-09",7,"PRESERVED_SPECIMEN",353
"2018-07-11",0,"MATERIAL_CITATION",153
"2018-07-11",0,"HUMAN_OBSERVATION",193
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2018-07-11",0,"PRESERVED_SPECIMEN",509
"2018-07-11",0,"OBSERVATION",6992
"2018-07-11",0,"OCCURRENCE",247
"2018-07-11",1,"OBSERVATION",3335
"2018-07-11",1,"OCCURRENCE",45018
"2018-07-11",1,"HUMAN_OBSERVATION",19100814
"2018-07-11",1,"MACHINE_OBSERVATION",110560
"2018-07-11",1,"PRESERVED_SPECIMEN",306740
"2018-07-11",3,"HUMAN_OBSERVATION",14
"2018-07-11",3,"PRESERVED_SPECIMEN",154
"2018-07-11",4,"HUMAN_OBSERVATION",162
"2018-07-11",4,"PRESERVED_SPECIMEN",5
"2018-07-11",5,"HUMAN_OBSERVATION",11691
"2018-07-11",5,"PRESERVED_SPECIMEN",50400
"2018-07-11",5,"LIVING_SPECIMEN",1
"2018-07-11",6,"LIVING_SPECIMEN",7348
"2018-07-11",6,"HUMAN_OBSERVATION",5276345
"2018-07-11",6,"PRESERVED_SPECIMEN",467525
"2018-07-11",6,"OBSERVATION",1935
"2018-07-11",7,"HUMAN_OBSERVATION",117
"2018-07-11",7,"PRESERVED_SPECIMEN",353
"2018-09-28",0,"HUMAN_OBSERVATION",193
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2018-09-28",0,"PRESERVED_SPECIMEN",509
"2018-09-28",0,"OBSERVATION",6992
"2018-09-28",0,"OCCURRENCE",247
"2018-09-28",0,"MATERIAL_CITATION",153
"2018-09-28",1,"HUMAN_OBSERVATION",19100814
"2018-09-28",1,"MACHINE_OBSERVATION",110560
"2018-09-28",1,"PRESERVED_SPECIMEN",306740
"2018-09-28",1,"OBSERVATION",3335
"2018-09-28",1,"OCCURRENCE",45018
"2018-09-28",3,"HUMAN_OBSERVATION",14
"2018-09-28",3,"PRESERVED_SPECIMEN",154
"2018-09-28",4,"HUMAN_OBSERVATION",162
"2018-09-28",4,"PRESERVED_SPECIMEN",5
"2018-09-28",5,"LIVING_SPECIMEN",1
"2018-09-28",5,"HUMAN_OBSERVATION",11691
"2018-09-28",5,"PRESERVED_SPECIMEN",50400
"2018-09-28",6,"HUMAN_OBSERVATION",5276345
"2018-09-28",6,"PRESERVED_SPECIMEN",467525
"2018-09-28",6,"OBSERVATION",1935
"2018-09-28",6,"LIVING_SPECIMEN",7348
"2018-09-28",7,"HUMAN_OBSERVATION",117
"2018-09-28",7,"PRESERVED_SPECIMEN",353
"2019-01-01",0,"HUMAN_OBSERVATION",193
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2019-01-01",0,"MATERIAL_CITATION",153
"2019-01-01",0,"OBSERVATION",6992
"2019-01-01",0,"OCCURRENCE",247
"2019-01-01",0,"PRESERVED_SPECIMEN",509
"2019-01-01",1,"OBSERVATION",3335
"2019-01-01",1,"OCCURRENCE",45018
"2019-01-01",1,"PRESERVED_SPECIMEN",306747
"2019-01-01",1,"HUMAN_OBSERVATION",19662550
"2019-01-01",1,"MACHINE_OBSERVATION",110560
"2019-01-01",3,"HUMAN_OBSERVATION",14
"2019-01-01",3,"PRESERVED_SPECIMEN",154
"2019-01-01",4,"PRESERVED_SPECIMEN",5
"2019-01-01",4,"HUMAN_OBSERVATION",176
"2019-01-01",5,"HUMAN_OBSERVATION",11713
"2019-01-01",5,"LIVING_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",50401
"2019-01-01",6,"HUMAN_OBSERVATION",5567960
"2019-01-01",6,"LIVING_SPECIMEN",7348
"2019-01-01",6,"OBSERVATION",1935
"2019-01-01",6,"PRESERVED_SPECIMEN",564229
"2019-01-01",7,"PRESERVED_SPECIMEN",353
"2019-01-01",7,"HUMAN_OBSERVATION",117
"2019-04-06",0,"OBSERVATION",6992
"2019-04-06",0,"OCCURRENCE",247
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2019-04-06",0,"MATERIAL_CITATION",153
"2019-04-06",0,"HUMAN_OBSERVATION",245
"2019-04-06",0,"PRESERVED_SPECIMEN",509
"2019-04-06",1,"HUMAN_OBSERVATION",20791997
"2019-04-06",1,"PRESERVED_SPECIMEN",548307
"2019-04-06",1,"OBSERVATION",3335
"2019-04-06",1,"OCCURRENCE",45018
"2019-04-06",1,"MACHINE_OBSERVATION",110560
"2019-04-06",3,"HUMAN_OBSERVATION",14
"2019-04-06",3,"PRESERVED_SPECIMEN",154
"2019-04-06",4,"HUMAN_OBSERVATION",180
"2019-04-06",4,"PRESERVED_SPECIMEN",5
"2019-04-06",5,"LIVING_SPECIMEN",1
"2019-04-06",5,"HUMAN_OBSERVATION",11763
"2019-04-06",5,"PRESERVED_SPECIMEN",50401
"2019-04-06",6,"OBSERVATION",1935
"2019-04-06",6,"LIVING_SPECIMEN",7348
"2019-04-06",6,"HUMAN_OBSERVATION",6104907
"2019-04-06",6,"PRESERVED_SPECIMEN",744543
"2019-04-06",7,"HUMAN_OBSERVATION",117
"2019-04-06",7,"PRESERVED_SPECIMEN",353
"2019-07-01",0,"MATERIAL_CITATION",153
"2019-07-01",0,"HUMAN_OBSERVATION",245
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2019-07-01",0,"PRESERVED_SPECIMEN",509
"2019-07-01",0,"OBSERVATION",6992
"2019-07-01",0,"OCCURRENCE",247
"2019-07-01",1,"OBSERVATION",3335
"2019-07-01",1,"OCCURRENCE",45018
"2019-07-01",1,"HUMAN_OBSERVATION",20880934
"2019-07-01",1,"MACHINE_OBSERVATION",110560
"2019-07-01",1,"PRESERVED_SPECIMEN",548307
"2019-07-01",3,"HUMAN_OBSERVATION",14
"2019-07-01",3,"PRESERVED_SPECIMEN",154
"2019-07-01",4,"HUMAN_OBSERVATION",180
"2019-07-01",4,"PRESERVED_SPECIMEN",5
"2019-07-01",5,"HUMAN_OBSERVATION",11781
"2019-07-01",5,"PRESERVED_SPECIMEN",50401
"2019-07-01",5,"LIVING_SPECIMEN",1
"2019-07-01",6,"LIVING_SPECIMEN",7348
"2019-07-01",6,"HUMAN_OBSERVATION",6170033
"2019-07-01",6,"PRESERVED_SPECIMEN",751670
"2019-07-01",6,"OBSERVATION",1935
"2019-07-01",7,"HUMAN_OBSERVATION",117
"2019-07-01",7,"PRESERVED_SPECIMEN",353
"2019-10-09",0,"MATERIAL_CITATION",153
"2019-10-09",0,"HUMAN_OBSERVATION",245
"2019-10-09",0,"MACHINE_OBSERVATION",5
"2019-10-09",0,"PRESERVED_SPECIMEN",521
"2019-10-09",0,"OBSERVATION",6992
"2019-10-09",0,"OCCURRENCE",247
"2019-10-09",1,"OBSERVATION",3335
"2019-10-09",1,"OCCURRENCE",45018
