"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",955
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",198
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3919
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2309
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",242
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27756
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",565
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8626
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3737
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",166
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42727
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",252
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",231
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1325
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11933
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",388
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1037
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",887
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",50
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",199
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1782
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",897
"2012-12-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4651
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2505
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",21
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",291
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",78
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",7084
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6969
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","Unknown",38
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",1120
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8756
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",57
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",117
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",148
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",530
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",5
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",7933
"2012-12-11","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",262
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",50
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",790
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",544
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",565
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3738
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",253
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",231
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18239
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12009
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",715
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3269
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",171
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",955
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9519
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",198
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",242
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8680
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3923
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",166
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2309
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42730
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27785
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1336
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",388
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1037
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",887
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",50
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",199
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",228
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",897
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",225
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1782
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",71
"2013-02-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4651
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2509
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",78
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",21
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",291
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",47
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",446
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",7023
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",7785
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",1109
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",667
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6858
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",38
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",57
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",151
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8555
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",521
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28813
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",563
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8711
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3778
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",171
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43006
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",264
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",232
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1398
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12762
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",176
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9637
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18451
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",762
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3248
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",933
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",198
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4087
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2328
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",249
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1037
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",887
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",388
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",199
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",50
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4651
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",236
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1782
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",61
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",897
"2013-05-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",244
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",78
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2509
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",21
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",291
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",13
