"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",65
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14354
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2971
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",11
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",8102
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1108
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",688
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",10083
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",272
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",180
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4442
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",58
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",173
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1995
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3704
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2013-12-20","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",312
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",9192
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",736
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",551
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5873
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",153
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Order","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15710
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",272
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",861
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",77
"2016-04-05","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6821
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",121
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6807
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",680
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1514
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",117
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",735
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",926
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1464
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",60
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",871
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",99
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",131
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14797
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2270
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",849
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",180
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",128
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",42
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7937
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",36
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",225
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",176
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1705
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",709
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26846
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15947
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",100
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6676
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2136
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2009-09-25","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",162
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4344
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",8725
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10805
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",182
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1860
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",5085
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",61
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3771
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2017-07-24","OBSERVATION","Class","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13542
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",181
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13931
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5068
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",635
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1399
"2009-09-25","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",130
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",483
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",19055
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5008
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1486
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",9742
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",186
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",562
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",181
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5079
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",431
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",156
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",39
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3656
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",59
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",17318
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",615
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",3932
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",296
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9631
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",181
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41129
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",447
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2017-07-24","OBSERVATION","Class","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11050
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1140
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",467
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",154
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4817
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",6011
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",48
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4709
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6823
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",9187
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",11
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",6728
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2014
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",309605
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",193
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",55680
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1501
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",259
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",2896
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",476
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",525
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57148
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5254
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",26
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13931
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",96
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27468
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",49
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",3490
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",119
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",296
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",940
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3053
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4129
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8910
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",6775
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",180
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",8135
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",763
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12609
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",69
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",87
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",2230
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",3490
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",119
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1205
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1867
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11502
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",43
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",36
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7956
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2012-03-26","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",422
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",19056
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",941
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",241
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2729
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",152
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",2221
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",112
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5148
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3514
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",43
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",9959
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",515
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-12-20","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",149
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2278
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7520
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2802
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",107
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",132
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",502
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",617
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1525
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",6728
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",8509
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1851
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",357
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3718
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",968
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",19055
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2535
"2018-07-11","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",140
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
