"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",0,"FOSSIL_SPECIMEN",5123
"2009-12-16",6,"OBSERVATION",3474
"2018-09-28",1,"MATERIAL_SAMPLE",1148
"2009-09-25",7,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"FOSSIL_SPECIMEN",5348
"2015-10-01",6,"LIVING_SPECIMEN",3382
"2007-12-19",7,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"FOSSIL_SPECIMEN",5611
"2012-12-11",6,"LIVING_SPECIMEN",4525
"2018-04-09",0,"HUMAN_OBSERVATION",3428
"2013-07-09",6,"OBSERVATION",637
"2016-01-04",4,"PRESERVED_SPECIMEN",1404
"2009-09-25",1,"PRESERVED_SPECIMEN",28435
"2011-06-10",3,"OBSERVATION",34
"2007-12-19",1,"PRESERVED_SPECIMEN",15755
"2013-05-21",7,"FOSSIL_SPECIMEN",18
"2018-07-11",6,"FOSSIL_SPECIMEN",4255
"2012-10-31",3,"FOSSIL_SPECIMEN",13
"2015-04-09",3,"UNKNOWN",16939
"2013-02-20",3,"UNKNOWN",33685
"2012-01-18",1,"UNKNOWN",3479
"2013-05-21",1,"PRESERVED_SPECIMEN",46418
"2013-07-09",7,"UNKNOWN",86
"2018-07-11",0,"PRESERVED_SPECIMEN",726
"2010-04-01",7,"OBSERVATION",1272
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"LIVING_SPECIMEN",576
"2017-04-12",5,"OBSERVATION",24
"2009-04-06",4,"LIVING_SPECIMEN",92
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",20408
"2014-09-08",6,"UNKNOWN",12392
"2010-07-26",0,"FOSSIL_SPECIMEN",217
"2011-02-21",3,"LIVING_SPECIMEN",461
"2013-12-20",0,"HUMAN_OBSERVATION",2763
"2017-10-12",7,"PRESERVED_SPECIMEN",778
"2008-12-17",5,"LIVING_SPECIMEN",368
"2008-12-17",5,"OBSERVATION",5600
"2011-06-10",7,"HUMAN_OBSERVATION",11
"2015-10-01",1,"HUMAN_OBSERVATION",261673
"2012-12-11",1,"HUMAN_OBSERVATION",4746
"2009-06-17",3,"FOSSIL_SPECIMEN",13
"2011-09-05",5,"OBSERVATION",5599
"2013-09-10",0,"LIVING_SPECIMEN",87
"2008-04-01",8,"UNKNOWN",1
"2009-04-06",1,"LITERATURE",43
"2009-06-17",4,"UNKNOWN",4755
"2013-12-20",6,"LIVING_SPECIMEN",3294
"2016-07-04",3,"UNKNOWN",16903
"2011-09-05",6,"UNKNOWN",4999
"2012-03-26",3,"LIVING_SPECIMEN",574
"2014-03-28",1,"UNKNOWN",2494
"2018-09-28",1,"FOSSIL_SPECIMEN",16780
"2009-12-16",7,"OBSERVATION",1272
"2012-03-26",3,"OBSERVATION",34
"2015-10-01",7,"LIVING_SPECIMEN",161
"2012-12-11",7,"LIVING_SPECIMEN",161
"2018-04-09",1,"HUMAN_OBSERVATION",2280149
"2008-06-27",3,"LIVING_SPECIMEN",134
"2015-07-03",0,"UNKNOWN",3062
"2013-07-09",7,"OBSERVATION",1271
"2016-01-04",5,"PRESERVED_SPECIMEN",16133
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",30148
"2013-02-20",3,"FOSSIL_SPECIMEN",13
"2016-10-07",1,"MACHINE_OBSERVATION",55748
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",77
"2017-10-12",0,"HUMAN_OBSERVATION",3425
"2012-10-31",4,"FOSSIL_SPECIMEN",429
"2015-04-09",4,"UNKNOWN",421
"2013-02-20",4,"UNKNOWN",9872
"2008-12-17",0,"HUMAN_OBSERVATION",1309
"2012-01-18",2,"UNKNOWN",122
"2015-01-19",3,"PRESERVED_SPECIMEN",35
"2018-07-11",1,"PRESERVED_SPECIMEN",105794
"2017-12-22",1,"MACHINE_OBSERVATION",108207
"2014-09-08",6,"FOSSIL_SPECIMEN",1044
"2017-04-12",6,"LIVING_SPECIMEN",3412
"2017-04-12",6,"OBSERVATION",506
"2008-10-10",0,"LIVING_SPECIMEN",82
"2008-10-10",0,"OBSERVATION",2896
"2009-04-06",5,"LIVING_SPECIMEN",383
"2012-03-26",7,"HUMAN_OBSERVATION",7
"2014-09-08",0,"PRESERVED_SPECIMEN",390
"2014-09-08",7,"UNKNOWN",47
"2010-07-26",1,"FOSSIL_SPECIMEN",5347
"2011-02-21",4,"LIVING_SPECIMEN",223
"2013-12-20",1,"HUMAN_OBSERVATION",89476
"2008-12-17",6,"LIVING_SPECIMEN",2516
"2008-12-17",6,"OBSERVATION",3474
"2016-12-27",3,"PRESERVED_SPECIMEN",87
"2009-06-17",4,"FOSSIL_SPECIMEN",429
"2011-09-05",6,"OBSERVATION",3977
"2013-09-10",1,"LIVING_SPECIMEN",68
"2016-07-04",3,"FOSSIL_SPECIMEN",13
"2016-10-07",1,"MATERIAL_SAMPLE",1087
"2016-10-07",3,"PRESERVED_SPECIMEN",99
"2009-06-17",5,"UNKNOWN",769
"2011-02-21",1,"LITERATURE",43
"2013-12-20",7,"LIVING_SPECIMEN",161
"2016-07-04",4,"UNKNOWN",311
"2011-09-05",7,"UNKNOWN",86
"2012-03-26",4,"LIVING_SPECIMEN",237
"2014-03-28",2,"UNKNOWN",61
"2015-07-03",0,"FOSSIL_SPECIMEN",1084
"2012-03-26",4,"OBSERVATION",46685
"2015-07-03",1,"MATERIAL_SAMPLE",29
"2010-11-17",3,"FOSSIL_SPECIMEN",13
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",13
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1689
"2008-06-27",4,"LIVING_SPECIMEN",52
"2008-10-10",4,"HUMAN_OBSERVATION",24772
"2015-07-03",1,"UNKNOWN",9217
"2017-12-22",1,"MATERIAL_SAMPLE",1113
"2016-01-04",6,"PRESERVED_SPECIMEN",116519
"2009-09-25",3,"PRESERVED_SPECIMEN",137
"2011-06-10",5,"OBSERVATION",5599
"2013-02-20",4,"FOSSIL_SPECIMEN",429
"2007-12-19",3,"PRESERVED_SPECIMEN",76
"2016-04-05",0,"LIVING_SPECIMEN",8
"2009-04-06",0,"HUMAN_OBSERVATION",1309
"2016-04-05",0,"OBSERVATION",13946
"2017-10-12",1,"HUMAN_OBSERVATION",1620541
"2015-04-09",5,"UNKNOWN",616
"2012-03-26",1,"LITERATURE",43
"2013-02-20",5,"UNKNOWN",454
"2008-12-17",1,"HUMAN_OBSERVATION",497
"2012-01-18",3,"UNKNOWN",33685
"2013-05-21",3,"PRESERVED_SPECIMEN",55
"2015-01-19",4,"PRESERVED_SPECIMEN",600
"2008-06-27",1,"LITERATURE",43
"2014-09-08",7,"FOSSIL_SPECIMEN",18
"2017-04-12",7,"LIVING_SPECIMEN",161
"2017-04-12",7,"OBSERVATION",5
"2008-10-10",1,"LIVING_SPECIMEN",20
"2010-04-01",0,"FOSSIL_SPECIMEN",228
"2017-07-24",0,"HUMAN_OBSERVATION",3425
"2008-10-10",1,"OBSERVATION",31347
"2009-04-06",6,"LIVING_SPECIMEN",2660
"2014-09-08",1,"PRESERVED_SPECIMEN",60639
"2011-02-21",5,"LIVING_SPECIMEN",391
"2008-12-17",7,"LIVING_SPECIMEN",75
"2008-12-17",7,"OBSERVATION",1272
"2016-12-27",4,"PRESERVED_SPECIMEN",1254
"2008-04-01",0,"FOSSIL_SPECIMEN",354
"2011-09-05",7,"OBSERVATION",1271
"2013-09-10",2,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",116400
"2016-07-04",4,"FOSSIL_SPECIMEN",8076
"2016-10-07",4,"PRESERVED_SPECIMEN",1452
"2009-06-17",6,"UNKNOWN",9678
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",377
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",393
"2014-03-28",3,"UNKNOWN",16829
"2015-07-03",1,"FOSSIL_SPECIMEN",7228
"2018-09-28",3,"FOSSIL_SPECIMEN",32
"2012-03-26",5,"OBSERVATION",5599
"2010-11-17",4,"FOSSIL_SPECIMEN",429
"2012-07-13",4,"FOSSIL_SPECIMEN",429
"2017-12-22",1,"FOSSIL_SPECIMEN",14214
"2008-06-27",5,"LIVING_SPECIMEN",368
"2015-07-03",2,"UNKNOWN",61
"2016-01-04",7,"PRESERVED_SPECIMEN",687
"2009-09-25",4,"PRESERVED_SPECIMEN",407
"2009-12-16",0,"FOSSIL_SPECIMEN",228
"2011-06-10",6,"OBSERVATION",3476
"2015-10-01",0,"OBSERVATION",13946
"2007-12-19",4,"PRESERVED_SPECIMEN",229
"2012-12-11",0,"OBSERVATION",13946
"2016-04-05",1,"LIVING_SPECIMEN",68
"2009-04-06",1,"HUMAN_OBSERVATION",497
"2016-04-05",1,"OBSERVATION",41938
"2012-10-31",6,"FOSSIL_SPECIMEN",774
"2015-04-09",6,"UNKNOWN",12835
"2011-02-21",0,"HUMAN_OBSERVATION",2072
"2013-02-20",6,"UNKNOWN",4199
"2013-07-09",0,"FOSSIL_SPECIMEN",761
"2012-01-18",4,"UNKNOWN",9878
"2013-05-21",4,"PRESERVED_SPECIMEN",414
"2015-01-19",5,"PRESERVED_SPECIMEN",13228
"2018-07-11",3,"PRESERVED_SPECIMEN",89
"2012-10-31",0,"PRESERVED_SPECIMEN",196
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",28
"2010-04-01",1,"FOSSIL_SPECIMEN",5351
"2017-07-24",1,"HUMAN_OBSERVATION",1583624
"2018-04-09",0,"OBSERVATION",10162
"2009-04-06",7,"LIVING_SPECIMEN",77
"2010-07-26",3,"FOSSIL_SPECIMEN",13
"2011-02-21",6,"LIVING_SPECIMEN",4263
"2015-10-01",4,"HUMAN_OBSERVATION",116400
"2012-12-11",4,"HUMAN_OBSERVATION",85660
"2016-01-04",0,"HUMAN_OBSERVATION",3420
"2016-12-27",5,"PRESERVED_SPECIMEN",16733
"2008-04-01",1,"FOSSIL_SPECIMEN",5276
"2008-06-27",0,"HUMAN_OBSERVATION",6
"2009-06-17",6,"FOSSIL_SPECIMEN",651
"2013-09-10",3,"LIVING_SPECIMEN",588
"2016-04-05",5,"HUMAN_OBSERVATION",5684
"2017-04-12",0,"UNKNOWN",2997
"2016-07-04",5,"FOSSIL_SPECIMEN",9
"2016-07-04",6,"MATERIAL_SAMPLE",10
"2016-10-07",5,"PRESERVED_SPECIMEN",15965
"2009-06-17",0,"PRESERVED_SPECIMEN",75
"2016-07-04",6,"UNKNOWN",12262
"2008-12-17",0,"UNKNOWN",481
"2012-03-26",6,"LIVING_SPECIMEN",4070
"2014-03-28",4,"UNKNOWN",148
"2018-09-28",4,"FOSSIL_SPECIMEN",74629
"2012-03-26",6,"OBSERVATION",3977
"2013-12-20",0,"OBSERVATION",13946
"2018-04-09",4,"HUMAN_OBSERVATION",116517
"2008-06-27",6,"LIVING_SPECIMEN",2130
"2008-10-10",6,"HUMAN_OBSERVATION",62
"2015-07-03",3,"UNKNOWN",16939
"2009-09-25",5,"PRESERVED_SPECIMEN",6823
"2009-12-16",1,"FOSSIL_SPECIMEN",5351
"2011-06-10",7,"OBSERVATION",1272
"2013-02-20",6,"FOSSIL_SPECIMEN",747
"2015-10-01",1,"OBSERVATION",41941
"2007-12-19",5,"PRESERVED_SPECIMEN",5952
"2012-12-11",1,"OBSERVATION",64902
"2016-04-05",2,"LIVING_SPECIMEN",1
"2012-10-31",7,"FOSSIL_SPECIMEN",3
"2015-04-09",7,"UNKNOWN",48
"2011-02-21",1,"HUMAN_OBSERVATION",1386
"2013-02-20",0,"PRESERVED_SPECIMEN",197
"2013-02-20",7,"UNKNOWN",87
"2013-07-09",1,"FOSSIL_SPECIMEN",6614
"2012-01-18",5,"UNKNOWN",1175
"2013-05-21",5,"PRESERVED_SPECIMEN",10951
"2015-01-19",6,"PRESERVED_SPECIMEN",91356
"2018-07-11",4,"PRESERVED_SPECIMEN",1305
"2012-10-31",1,"PRESERVED_SPECIMEN",36089
"2018-04-09",1,"LIVING_SPECIMEN",68
"2008-10-10",3,"LIVING_SPECIMEN",161
"2018-04-09",1,"OBSERVATION",27921
"2008-10-10",3,"OBSERVATION",34
"2014-09-08",3,"PRESERVED_SPECIMEN",33
"2010-07-26",4,"FOSSIL_SPECIMEN",429
"2011-02-21",7,"LIVING_SPECIMEN",145
"2013-12-20",4,"HUMAN_OBSERVATION",86438
"2017-10-12",0,"LIVING_SPECIMEN",26
"2017-10-12",0,"OBSERVATION",13933
"2015-10-01",5,"HUMAN_OBSERVATION",133
"2012-12-11",5,"HUMAN_OBSERVATION",94
"2016-01-04",1,"HUMAN_OBSERVATION",630904
"2016-12-27",6,"PRESERVED_SPECIMEN",118789
"2009-06-17",7,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"LIVING_SPECIMEN",237
"2016-04-05",6,"HUMAN_OBSERVATION",308694
"2017-04-12",1,"UNKNOWN",6877
"2016-07-04",6,"FOSSIL_SPECIMEN",1042
"2009-04-06",0,"UNKNOWN",483
"2016-10-07",6,"PRESERVED_SPECIMEN",121381
"2009-06-17",1,"PRESERVED_SPECIMEN",25554
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",228
"2016-07-04",0,"PRESERVED_SPECIMEN",674
"2016-07-04",7,"UNKNOWN",53
"2008-12-17",1,"UNKNOWN",40519
"2012-03-26",7,"LIVING_SPECIMEN",161
"2014-03-28",5,"UNKNOWN",688
"2015-07-03",3,"FOSSIL_SPECIMEN",13
"2018-09-28",5,"FOSSIL_SPECIMEN",311
"2012-03-26",7,"OBSERVATION",1271
"2018-09-28",6,"MATERIAL_SAMPLE",11
"2010-11-17",6,"FOSSIL_SPECIMEN",770
"2012-07-13",6,"FOSSIL_SPECIMEN",774
"2013-12-20",1,"OBSERVATION",41713
"2017-12-22",3,"FOSSIL_SPECIMEN",32
"2018-04-09",5,"HUMAN_OBSERVATION",6520
"2008-06-27",7,"LIVING_SPECIMEN",56
"2008-10-10",7,"HUMAN_OBSERVATION",4
"2013-09-10",1,"LITERATURE",43
"2015-07-03",4,"UNKNOWN",421
"2009-09-25",6,"PRESERVED_SPECIMEN",76349
"2010-11-17",0,"PRESERVED_SPECIMEN",110
"2013-02-20",7,"FOSSIL_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",51688
"2012-07-13",0,"PRESERVED_SPECIMEN",265
"2016-04-05",3,"LIVING_SPECIMEN",719
"2016-04-05",3,"OBSERVATION",34
"2017-10-12",4,"HUMAN_OBSERVATION",116450
"2013-02-20",1,"PRESERVED_SPECIMEN",41797
"2008-12-17",4,"HUMAN_OBSERVATION",29591
"2012-01-18",6,"UNKNOWN",6496
"2013-05-21",6,"PRESERVED_SPECIMEN",89256
"2015-01-19",7,"PRESERVED_SPECIMEN",655
"2018-07-11",5,"PRESERVED_SPECIMEN",19753
"2011-06-10",0,"UNKNOWN",5540
"2018-04-09",2,"LIVING_SPECIMEN",1
"2008-10-10",4,"LIVING_SPECIMEN",91
"2010-04-01",3,"FOSSIL_SPECIMEN",13
"2008-10-10",4,"OBSERVATION",31814
"2014-09-08",4,"PRESERVED_SPECIMEN",539
"2013-12-20",5,"HUMAN_OBSERVATION",94
"2017-10-12",1,"LIVING_SPECIMEN",68
"2009-04-06",0,"OBSERVATION",2896
"2017-10-12",1,"OBSERVATION",40736
"2015-10-01",6,"HUMAN_OBSERVATION",198473
"2012-12-11",6,"HUMAN_OBSERVATION",20449
"2016-12-27",7,"PRESERVED_SPECIMEN",677
"2008-04-01",3,"FOSSIL_SPECIMEN",13
"2013-09-10",5,"LIVING_SPECIMEN",411
"2016-04-05",7,"HUMAN_OBSERVATION",890
"2017-04-12",2,"UNKNOWN",61
"2016-07-04",7,"FOSSIL_SPECIMEN",20
"2008-10-10",1,"LITERATURE",43
"2009-04-06",1,"UNKNOWN",39246
"2016-10-07",7,"PRESERVED_SPECIMEN",677
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",5560
"2011-09-05",1,"FOSSIL_SPECIMEN",5362
"2015-01-19",0,"HUMAN_OBSERVATION",3533
"2016-07-04",1,"PRESERVED_SPECIMEN",94707
"2017-07-24",0,"LIVING_SPECIMEN",23
"2014-03-28",6,"UNKNOWN",4204
"2015-07-03",4,"FOSSIL_SPECIMEN",7932
"2017-07-24",0,"OBSERVATION",13933
"2018-09-28",6,"FOSSIL_SPECIMEN",4255
"2010-11-17",7,"FOSSIL_SPECIMEN",3
"2012-07-13",7,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"FOSSIL_SPECIMEN",8729
"2018-04-09",6,"HUMAN_OBSERVATION",326286
"2015-07-03",5,"UNKNOWN",616
"2018-09-28",0,"PRESERVED_SPECIMEN",732
"2009-09-25",7,"PRESERVED_SPECIMEN",354
"2009-12-16",3,"FOSSIL_SPECIMEN",13
"2010-11-17",1,"PRESERVED_SPECIMEN",30810
"2015-10-01",3,"OBSERVATION",34
"2007-12-19",7,"PRESERVED_SPECIMEN",350
"2012-07-13",1,"PRESERVED_SPECIMEN",38844
"2012-12-11",3,"OBSERVATION",34
"2016-04-05",4,"LIVING_SPECIMEN",242
"2009-04-06",4,"HUMAN_OBSERVATION",30521
"2016-04-05",4,"OBSERVATION",46393
"2017-10-12",5,"HUMAN_OBSERVATION",6359
"2012-03-26",0,"UNKNOWN",5568
"2013-07-09",3,"FOSSIL_SPECIMEN",13
"2011-06-10",0,"FOSSIL_SPECIMEN",228
"2012-01-18",0,"PRESERVED_SPECIMEN",164
"2012-01-18",7,"UNKNOWN",87
"2013-05-21",7,"PRESERVED_SPECIMEN",588
"2018-07-11",6,"PRESERVED_SPECIMEN",145294
"2016-12-27",0,"HUMAN_OBSERVATION",3425
"2012-10-31",3,"PRESERVED_SPECIMEN",55
"2011-06-10",1,"UNKNOWN",3719
"2013-09-10",0,"HUMAN_OBSERVATION",2763
"2018-04-09",3,"LIVING_SPECIMEN",887
"2008-10-10",5,"LIVING_SPECIMEN",368
"2010-04-01",4,"FOSSIL_SPECIMEN",429
"2017-07-24",4,"HUMAN_OBSERVATION",116449
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",5600
"2014-09-08",5,"PRESERVED_SPECIMEN",11731
"2010-07-26",6,"FOSSIL_SPECIMEN",651
"2013-12-20",6,"HUMAN_OBSERVATION",20452
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",31437
"2015-10-01",7,"HUMAN_OBSERVATION",30
"2010-07-26",0,"PRESERVED_SPECIMEN",63
"2011-02-21",0,"OBSERVATION",3799
"2012-12-11",7,"HUMAN_OBSERVATION",7
"2008-04-01",4,"FOSSIL_SPECIMEN",313
"2013-09-10",6,"LIVING_SPECIMEN",4606
"2017-04-12",3,"UNKNOWN",16919
"2016-10-07",6,"MATERIAL_SAMPLE",10
"2009-06-17",3,"PRESERVED_SPECIMEN",112
"2011-02-21",1,"UNKNOWN",3575
"2013-05-21",0,"HUMAN_OBSERVATION",2763
"2015-01-19",1,"HUMAN_OBSERVATION",257441
"2017-07-24",1,"LIVING_SPECIMEN",68
"2008-12-17",3,"UNKNOWN",32
"2014-03-28",7,"UNKNOWN",43
"2015-07-03",5,"FOSSIL_SPECIMEN",9
"2017-07-24",1,"OBSERVATION",40865
"2018-09-28",7,"FOSSIL_SPECIMEN",77
"2013-12-20",3,"OBSERVATION",34
"2017-12-22",5,"FOSSIL_SPECIMEN",10
"2018-04-09",7,"HUMAN_OBSERVATION",891
"2015-07-03",6,"UNKNOWN",12835
"2017-12-22",6,"MATERIAL_SAMPLE",11
"2018-09-28",1,"PRESERVED_SPECIMEN",105982
"2009-12-16",4,"FOSSIL_SPECIMEN",429
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",46393
"2016-01-04",0,"LIVING_SPECIMEN",8
"2012-12-11",4,"OBSERVATION",46685
"2016-01-04",0,"OBSERVATION",13946
"2016-04-05",5,"LIVING_SPECIMEN",576
"2008-06-27",0,"OBSERVATION",2896
"2015-04-09",0,"FOSSIL_SPECIMEN",1102
"2016-04-05",5,"OBSERVATION",24
"2016-07-04",1,"MACHINE_OBSERVATION",55748
"2017-10-12",6,"HUMAN_OBSERVATION",321190
"2015-04-09",1,"MATERIAL_SAMPLE",29
"2011-02-21",4,"HUMAN_OBSERVATION",52826
"2012-03-26",1,"UNKNOWN",3486
"2013-02-20",3,"PRESERVED_SPECIMEN",55
"2013-07-09",4,"FOSSIL_SPECIMEN",7754
"2008-12-17",6,"HUMAN_OBSERVATION",62
"2011-06-10",1,"FOSSIL_SPECIMEN",5359
"2012-01-18",1,"PRESERVED_SPECIMEN",33979
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",755
"2016-12-27",1,"HUMAN_OBSERVATION",1579533
"2012-10-31",4,"PRESERVED_SPECIMEN",414
"2011-06-10",2,"UNKNOWN",122
"2013-09-10",1,"HUMAN_OBSERVATION",89337
"2018-04-09",4,"LIVING_SPECIMEN",242
"2008-10-10",6,"LIVING_SPECIMEN",2516
"2017-07-24",5,"HUMAN_OBSERVATION",6067
"2018-04-09",4,"OBSERVATION",25469
"2008-10-10",6,"OBSERVATION",3474
"2014-09-08",6,"PRESERVED_SPECIMEN",90509
"2010-07-26",7,"FOSSIL_SPECIMEN",3
"2013-12-20",7,"HUMAN_OBSERVATION",7
"2017-10-12",3,"LIVING_SPECIMEN",873
"2017-10-12",3,"OBSERVATION",34
"2010-07-26",1,"PRESERVED_SPECIMEN",27731
"2011-02-21",1,"OBSERVATION",36681
"2016-01-04",4,"HUMAN_OBSERVATION",116400
"2008-06-27",4,"HUMAN_OBSERVATION",4810
"2013-09-10",7,"LIVING_SPECIMEN",161
"2017-04-12",4,"UNKNOWN",816
"2009-04-06",3,"UNKNOWN",32
"2009-06-17",4,"PRESERVED_SPECIMEN",408
"2011-02-21",2,"UNKNOWN",122
"2011-09-05",3,"FOSSIL_SPECIMEN",13
"2013-05-21",1,"HUMAN_OBSERVATION",4989
"2016-07-04",3,"PRESERVED_SPECIMEN",99
"2017-07-24",2,"LIVING_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",1242
"2008-12-17",4,"UNKNOWN",21
"2015-07-03",6,"FOSSIL_SPECIMEN",1041
"2013-12-20",4,"OBSERVATION",46398
"2017-12-22",6,"FOSSIL_SPECIMEN",1493
"2015-07-03",0,"PRESERVED_SPECIMEN",682
"2015-07-03",7,"UNKNOWN",47
"2010-11-17",3,"PRESERVED_SPECIMEN",173
"2015-10-01",5,"OBSERVATION",5599
"2016-01-04",1,"LIVING_SPECIMEN",68
"2012-07-13",3,"PRESERVED_SPECIMEN",59
"2012-12-11",5,"OBSERVATION",5599
"2016-01-04",1,"OBSERVATION",41938
"2016-04-05",6,"LIVING_SPECIMEN",3408
"2017-12-22",0,"PRESERVED_SPECIMEN",649
"2008-06-27",1,"OBSERVATION",31332
"2009-04-06",6,"HUMAN_OBSERVATION",62
"2015-04-09",1,"FOSSIL_SPECIMEN",7160
"2016-04-05",6,"OBSERVATION",637
"2017-10-12",7,"HUMAN_OBSERVATION",890
"2011-02-21",5,"HUMAN_OBSERVATION",93
"2012-03-26",2,"UNKNOWN",122
"2013-02-20",4,"PRESERVED_SPECIMEN",414
"2008-12-17",7,"HUMAN_OBSERVATION",4
"2013-12-20",1,"LITERATURE",43
"2012-10-31",5,"PRESERVED_SPECIMEN",10898
"2011-06-10",3,"UNKNOWN",33681
"2018-04-09",5,"LIVING_SPECIMEN",578
"2008-10-10",7,"LIVING_SPECIMEN",75
"2010-04-01",6,"FOSSIL_SPECIMEN",656
"2017-07-24",6,"HUMAN_OBSERVATION",320521
"2018-04-09",5,"OBSERVATION",26
"2008-10-10",7,"OBSERVATION",1272
"2014-09-08",7,"PRESERVED_SPECIMEN",590
"2010-04-01",0,"PRESERVED_SPECIMEN",63
"2017-10-12",4,"LIVING_SPECIMEN",242
"2009-04-06",3,"OBSERVATION",34
"2017-10-12",4,"OBSERVATION",33805
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",5620
"2008-04-01",6,"FOSSIL_SPECIMEN",638
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",391
"2009-04-06",4,"UNKNOWN",25
"2008-04-01",0,"PRESERVED_SPECIMEN",87
"2009-06-17",5,"PRESERVED_SPECIMEN",6496
"2011-02-21",3,"UNKNOWN",33681
"2011-09-05",4,"FOSSIL_SPECIMEN",429
"2016-07-04",4,"PRESERVED_SPECIMEN",1452
"2017-07-24",3,"LIVING_SPECIMEN",714
"2018-07-11",1,"HUMAN_OBSERVATION",2282234
"2008-12-17",5,"UNKNOWN",769
"2015-07-03",7,"FOSSIL_SPECIMEN",20
"2017-07-24",3,"OBSERVATION",34
"2013-12-20",5,"OBSERVATION",5599
"2017-12-22",7,"FOSSIL_SPECIMEN",26
"2015-07-03",1,"PRESERVED_SPECIMEN",85536
"2018-09-28",3,"PRESERVED_SPECIMEN",89
"2009-12-16",6,"FOSSIL_SPECIMEN",656
"2010-11-17",4,"PRESERVED_SPECIMEN",430
"2015-10-01",6,"OBSERVATION",637
"2016-01-04",2,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",436
"2012-12-11",6,"OBSERVATION",3976
"2016-04-05",7,"LIVING_SPECIMEN",161
"2017-12-22",1,"PRESERVED_SPECIMEN",101804
"2009-04-06",7,"HUMAN_OBSERVATION",4
"2016-04-05",7,"OBSERVATION",420
"2009-12-16",0,"PRESERVED_SPECIMEN",64
"2011-02-21",6,"HUMAN_OBSERVATION",20419
"2012-01-18",0,"FOSSIL_SPECIMEN",230
"2012-03-26",3,"UNKNOWN",33687
"2013-02-20",5,"PRESERVED_SPECIMEN",10944
"2013-07-09",6,"FOSSIL_SPECIMEN",1023
"2011-06-10",3,"FOSSIL_SPECIMEN",13
"2012-01-18",3,"PRESERVED_SPECIMEN",91
"2015-01-19",0,"LIVING_SPECIMEN",90
"2012-10-31",6,"PRESERVED_SPECIMEN",87010
"2015-01-19",0,"OBSERVATION",13946
"2013-07-09",0,"PRESERVED_SPECIMEN",225
"2011-06-10",4,"UNKNOWN",9878
"2018-04-09",6,"LIVING_SPECIMEN",6841
"2010-04-01",7,"FOSSIL_SPECIMEN",3
"2017-07-24",7,"HUMAN_OBSERVATION",890
"2018-04-09",6,"OBSERVATION",502
"2010-04-01",1,"PRESERVED_SPECIMEN",27846
"2017-10-12",5,"LIVING_SPECIMEN",578
"2009-04-06",4,"OBSERVATION",30828
"2017-10-12",5,"OBSERVATION",24
"2010-07-26",3,"PRESERVED_SPECIMEN",137
"2011-02-21",3,"OBSERVATION",34
"2016-01-04",6,"HUMAN_OBSERVATION",195677
"2008-04-01",7,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"LIVING_SPECIMEN",8
"2017-04-12",6,"UNKNOWN",47791
"2016-12-27",0,"OBSERVATION",13933
"2008-10-10",0,"UNKNOWN",501
"2009-04-06",5,"UNKNOWN",769
"2008-04-01",1,"PRESERVED_SPECIMEN",15719
"2009-06-17",6,"PRESERVED_SPECIMEN",72533
"2013-09-10",0,"OBSERVATION",13946
"2011-02-21",4,"UNKNOWN",9878
"2014-03-28",0,"FOSSIL_SPECIMEN",761
