"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",6,"LIVING_SPECIMEN",49
"2015-10-01",6,"UNKNOWN",38
"2015-10-01",6,"PRESERVED_SPECIMEN",3272
"2015-10-01",7,"OBSERVATION",436
"2015-10-01",7,"PRESERVED_SPECIMEN",155
"2016-01-04",0,"PRESERVED_SPECIMEN",83
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2016-01-04",0,"HUMAN_OBSERVATION",18
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"UNKNOWN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",4211
"2016-01-04",1,"MACHINE_OBSERVATION",38
"2016-01-04",1,"HUMAN_OBSERVATION",509
"2016-01-04",1,"OBSERVATION",46
"2016-01-04",1,"UNKNOWN",935
"2016-01-04",1,"MATERIAL_SAMPLE",260
"2016-01-04",1,"FOSSIL_SPECIMEN",941
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2016-01-04",3,"UNKNOWN",10
"2016-01-04",4,"PRESERVED_SPECIMEN",5
"2016-01-04",4,"HUMAN_OBSERVATION",12429
"2016-01-04",4,"OBSERVATION",7854
"2016-01-04",5,"PRESERVED_SPECIMEN",339
"2016-01-04",5,"UNKNOWN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",3224
"2016-01-04",6,"HUMAN_OBSERVATION",136
"2016-01-04",6,"LIVING_SPECIMEN",49
"2016-01-04",6,"UNKNOWN",38
"2016-01-04",7,"PRESERVED_SPECIMEN",155
"2016-01-04",7,"OBSERVATION",436
"2016-04-05",0,"HUMAN_OBSERVATION",18
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",2
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",0,"PRESERVED_SPECIMEN",89
"2016-04-05",1,"HUMAN_OBSERVATION",552
"2016-04-05",1,"OBSERVATION",46
"2016-04-05",1,"UNKNOWN",933
"2016-04-05",1,"MACHINE_OBSERVATION",38
"2016-04-05",1,"MATERIAL_SAMPLE",6
"2016-04-05",1,"FOSSIL_SPECIMEN",941
"2016-04-05",1,"PRESERVED_SPECIMEN",4695
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-04-05",3,"UNKNOWN",10
"2016-04-05",4,"HUMAN_OBSERVATION",12429
"2016-04-05",4,"OBSERVATION",7854
"2016-04-05",4,"PRESERVED_SPECIMEN",5
"2016-04-05",5,"PRESERVED_SPECIMEN",341
"2016-04-05",5,"UNKNOWN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",3322
"2016-04-05",6,"HUMAN_OBSERVATION",136
"2016-04-05",6,"LIVING_SPECIMEN",49
"2016-04-05",6,"UNKNOWN",38
"2016-04-05",7,"PRESERVED_SPECIMEN",155
"2016-04-05",7,"OBSERVATION",436
"2016-07-04",0,"UNKNOWN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",88
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",0,"HUMAN_OBSERVATION",18
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",1,"MATERIAL_SAMPLE",6
"2016-07-04",1,"UNKNOWN",687
"2016-07-04",1,"FOSSIL_SPECIMEN",941
"2016-07-04",1,"PRESERVED_SPECIMEN",4649
"2016-07-04",1,"MACHINE_OBSERVATION",39
"2016-07-04",1,"HUMAN_OBSERVATION",548
"2016-07-04",1,"OBSERVATION",46
"2016-07-04",3,"UNKNOWN",10
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2016-07-04",4,"PRESERVED_SPECIMEN",5
"2016-07-04",4,"HUMAN_OBSERVATION",12429
"2016-07-04",4,"OBSERVATION",7854
"2016-07-04",5,"UNKNOWN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",341
"2016-07-04",6,"UNKNOWN",38
"2016-07-04",6,"PRESERVED_SPECIMEN",3370
"2016-07-04",6,"HUMAN_OBSERVATION",136
"2016-07-04",6,"LIVING_SPECIMEN",49
"2016-07-04",7,"OBSERVATION",436
"2016-07-04",7,"PRESERVED_SPECIMEN",155
"2016-10-07",0,"PRESERVED_SPECIMEN",92
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2016-10-07",0,"HUMAN_OBSERVATION",18
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",2
"2016-10-07",1,"PRESERVED_SPECIMEN",4736
"2016-10-07",1,"MACHINE_OBSERVATION",39
"2016-10-07",1,"MATERIAL_SAMPLE",6
"2016-10-07",1,"HUMAN_OBSERVATION",549
"2016-10-07",1,"OBSERVATION",46
"2016-10-07",1,"UNKNOWN",686
"2016-10-07",1,"FOSSIL_SPECIMEN",941
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2016-10-07",3,"UNKNOWN",10
"2016-10-07",4,"PRESERVED_SPECIMEN",5
"2016-10-07",4,"HUMAN_OBSERVATION",12429
"2016-10-07",4,"OBSERVATION",7854
"2016-10-07",5,"UNKNOWN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",351
"2016-10-07",6,"UNKNOWN",141
"2016-10-07",6,"PRESERVED_SPECIMEN",3381
"2016-10-07",6,"HUMAN_OBSERVATION",137
"2016-10-07",6,"LIVING_SPECIMEN",47
"2016-10-07",7,"PRESERVED_SPECIMEN",155
"2016-10-07",7,"OBSERVATION",436
"2016-12-27",0,"PRESERVED_SPECIMEN",91
"2016-12-27",0,"HUMAN_OBSERVATION",18
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",2
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-12-27",1,"PRESERVED_SPECIMEN",5114
"2016-12-27",1,"HUMAN_OBSERVATION",697
"2016-12-27",1,"OBSERVATION",42
"2016-12-27",1,"UNKNOWN",707
"2016-12-27",1,"MACHINE_OBSERVATION",42
"2016-12-27",1,"MATERIAL_SAMPLE",3
"2016-12-27",1,"FOSSIL_SPECIMEN",941
"2016-12-27",3,"HUMAN_OBSERVATION",2
"2016-12-27",3,"UNKNOWN",10
"2016-12-27",4,"PRESERVED_SPECIMEN",5
"2016-12-27",4,"HUMAN_OBSERVATION",12429
"2016-12-27",4,"OBSERVATION",7854
"2016-12-27",5,"PRESERVED_SPECIMEN",604
"2016-12-27",5,"UNKNOWN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",3396
"2016-12-27",6,"HUMAN_OBSERVATION",137
"2016-12-27",6,"LIVING_SPECIMEN",47
"2016-12-27",6,"UNKNOWN",215
"2016-12-27",7,"PRESERVED_SPECIMEN",155
"2016-12-27",7,"OBSERVATION",436
"2017-04-12",0,"UNKNOWN",2
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2017-04-12",0,"PRESERVED_SPECIMEN",98
"2017-04-12",0,"HUMAN_OBSERVATION",18
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",42
"2017-04-12",1,"UNKNOWN",725
"2017-04-12",1,"MACHINE_OBSERVATION",42
"2017-04-12",1,"MATERIAL_SAMPLE",3
"2017-04-12",1,"FOSSIL_SPECIMEN",941
"2017-04-12",1,"PRESERVED_SPECIMEN",5068
"2017-04-12",1,"HUMAN_OBSERVATION",895
"2017-04-12",3,"UNKNOWN",10
"2017-04-12",3,"HUMAN_OBSERVATION",2
"2017-04-12",4,"HUMAN_OBSERVATION",12429
"2017-04-12",4,"OBSERVATION",7854
"2017-04-12",4,"PRESERVED_SPECIMEN",5
"2017-04-12",5,"UNKNOWN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",603
"2017-04-12",6,"HUMAN_OBSERVATION",137
"2017-04-12",6,"LIVING_SPECIMEN",47
"2017-04-12",6,"UNKNOWN",235
"2017-04-12",6,"PRESERVED_SPECIMEN",3336
"2017-04-12",7,"OBSERVATION",436
"2017-04-12",7,"PRESERVED_SPECIMEN",155
"2017-07-24",0,"HUMAN_OBSERVATION",18
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",93
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",1,"HUMAN_OBSERVATION",967
"2017-07-24",1,"OBSERVATION",42
"2017-07-24",1,"UNKNOWN",725
"2017-07-24",1,"FOSSIL_SPECIMEN",941
"2017-07-24",1,"PRESERVED_SPECIMEN",5178
"2017-07-24",1,"MACHINE_OBSERVATION",46
"2017-07-24",1,"MATERIAL_SAMPLE",3
"2017-07-24",3,"HUMAN_OBSERVATION",2
"2017-07-24",3,"UNKNOWN",10
"2017-07-24",4,"HUMAN_OBSERVATION",12429
"2017-07-24",4,"OBSERVATION",7854
"2017-07-24",4,"PRESERVED_SPECIMEN",5
"2017-07-24",5,"UNKNOWN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",607
"2017-07-24",6,"HUMAN_OBSERVATION",137
"2017-07-24",6,"LIVING_SPECIMEN",47
"2017-07-24",6,"UNKNOWN",180
"2017-07-24",6,"PRESERVED_SPECIMEN",3399
"2017-07-24",7,"OBSERVATION",436
"2017-07-24",7,"PRESERVED_SPECIMEN",155
"2017-10-12",0,"HUMAN_OBSERVATION",18
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",2
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2017-10-12",0,"PRESERVED_SPECIMEN",92
"2017-10-12",1,"HUMAN_OBSERVATION",855
"2017-10-12",1,"OBSERVATION",41
"2017-10-12",1,"UNKNOWN",727
"2017-10-12",1,"MACHINE_OBSERVATION",46
"2017-10-12",1,"MATERIAL_SAMPLE",3
"2017-10-12",1,"FOSSIL_SPECIMEN",941
"2017-10-12",1,"PRESERVED_SPECIMEN",5100
"2017-10-12",3,"HUMAN_OBSERVATION",2
"2017-10-12",3,"UNKNOWN",10
"2017-10-12",4,"PRESERVED_SPECIMEN",5
"2017-10-12",4,"HUMAN_OBSERVATION",12429
"2017-10-12",4,"OBSERVATION",7854
"2017-10-12",5,"PRESERVED_SPECIMEN",605
"2017-10-12",5,"UNKNOWN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",3400
"2017-10-12",6,"HUMAN_OBSERVATION",137
"2017-10-12",6,"LIVING_SPECIMEN",47
"2017-10-12",6,"UNKNOWN",235
"2017-10-12",7,"PRESERVED_SPECIMEN",152
"2017-10-12",7,"OBSERVATION",436
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"PRESERVED_SPECIMEN",91
"2017-12-22",0,"HUMAN_OBSERVATION",18
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"UNKNOWN",2
"2017-12-22",1,"MACHINE_OBSERVATION",46
"2017-12-22",1,"MATERIAL_SAMPLE",3
"2017-12-22",1,"FOSSIL_SPECIMEN",1004
"2017-12-22",1,"PRESERVED_SPECIMEN",5180
"2017-12-22",1,"HUMAN_OBSERVATION",1348
"2017-12-22",1,"OBSERVATION",41
"2017-12-22",1,"UNKNOWN",727
"2017-12-22",3,"HUMAN_OBSERVATION",2
"2017-12-22",3,"UNKNOWN",10
"2017-12-22",4,"PRESERVED_SPECIMEN",6
"2017-12-22",4,"HUMAN_OBSERVATION",12429
"2017-12-22",4,"OBSERVATION",7854
"2017-12-22",5,"UNKNOWN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",607
"2017-12-22",6,"UNKNOWN",235
"2017-12-22",6,"PRESERVED_SPECIMEN",3536
"2017-12-22",6,"HUMAN_OBSERVATION",137
"2017-12-22",6,"LIVING_SPECIMEN",47
"2017-12-22",7,"PRESERVED_SPECIMEN",152
"2017-12-22",7,"OBSERVATION",436
"2018-04-09",0,"HUMAN_OBSERVATION",18
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",100
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2018-04-09",1,"HUMAN_OBSERVATION",1416
"2018-04-09",1,"OBSERVATION",37
"2018-04-09",1,"UNKNOWN",549
"2018-04-09",1,"MATERIAL_SAMPLE",6
"2018-04-09",1,"FOSSIL_SPECIMEN",1004
"2018-04-09",1,"PRESERVED_SPECIMEN",5409
"2018-04-09",1,"MACHINE_OBSERVATION",46
"2018-04-09",3,"HUMAN_OBSERVATION",2
"2018-04-09",3,"UNKNOWN",10
"2018-04-09",4,"PRESERVED_SPECIMEN",38
"2018-04-09",4,"HUMAN_OBSERVATION",12429
"2018-04-09",4,"OBSERVATION",7854
"2018-04-09",5,"PRESERVED_SPECIMEN",610
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",5,"UNKNOWN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",3756
"2018-04-09",6,"HUMAN_OBSERVATION",137
"2018-04-09",6,"LIVING_SPECIMEN",47
"2018-04-09",6,"UNKNOWN",180
"2018-04-09",7,"PRESERVED_SPECIMEN",152
"2018-04-09",7,"OBSERVATION",436
"2018-07-11",0,"PRESERVED_SPECIMEN",106
"2018-07-11",0,"HUMAN_OBSERVATION",2
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"UNKNOWN",1
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2018-07-11",1,"PRESERVED_SPECIMEN",5499
"2018-07-11",1,"HUMAN_OBSERVATION",1450
"2018-07-11",1,"OBSERVATION",37
"2018-07-11",1,"UNKNOWN",549
"2018-07-11",1,"MACHINE_OBSERVATION",46
"2018-07-11",1,"MATERIAL_SAMPLE",6
"2018-07-11",1,"FOSSIL_SPECIMEN",1004
"2018-07-11",3,"HUMAN_OBSERVATION",2
"2018-07-11",3,"UNKNOWN",10
"2018-07-11",4,"PRESERVED_SPECIMEN",38
"2018-07-11",4,"HUMAN_OBSERVATION",13360
"2018-07-11",4,"OBSERVATION",7734
"2018-07-11",5,"PRESERVED_SPECIMEN",615
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",5,"UNKNOWN",1
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"PRESERVED_SPECIMEN",3883
"2018-07-11",6,"HUMAN_OBSERVATION",137
"2018-07-11",6,"LIVING_SPECIMEN",47
"2018-07-11",6,"UNKNOWN",180
"2018-07-11",7,"PRESERVED_SPECIMEN",152
"2018-07-11",7,"HUMAN_OBSERVATION",5
"2018-07-11",7,"OBSERVATION",436
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2018-09-28",0,"PRESERVED_SPECIMEN",72
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",47
"2018-09-28",1,"MATERIAL_SAMPLE",3
"2018-09-28",1,"FOSSIL_SPECIMEN",1004
"2018-09-28",1,"PRESERVED_SPECIMEN",5319
"2018-09-28",1,"HUMAN_OBSERVATION",1467
"2018-09-28",1,"OBSERVATION",37
"2018-09-28",1,"UNKNOWN",531
"2018-09-28",3,"HUMAN_OBSERVATION",2
"2018-09-28",3,"UNKNOWN",10
"2018-09-28",4,"PRESERVED_SPECIMEN",38
"2018-09-28",4,"HUMAN_OBSERVATION",13360
"2018-09-28",4,"OBSERVATION",7734
"2018-09-28",5,"PRESERVED_SPECIMEN",618
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",5,"UNKNOWN",1
"2018-09-28",6,"UNKNOWN",180
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"PRESERVED_SPECIMEN",3886
"2018-09-28",6,"HUMAN_OBSERVATION",137
"2018-09-28",6,"LIVING_SPECIMEN",47
"2018-09-28",7,"PRESERVED_SPECIMEN",152
"2018-09-28",7,"HUMAN_OBSERVATION",5
"2018-09-28",7,"OBSERVATION",436
"2019-01-01",0,"PRESERVED_SPECIMEN",87
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",150
"2019-01-01",1,"PRESERVED_SPECIMEN",5466
"2019-01-01",1,"MACHINE_OBSERVATION",47
"2019-01-01",1,"HUMAN_OBSERVATION",1714
"2019-01-01",1,"OBSERVATION",37
"2019-01-01",1,"MATERIAL_SAMPLE",156
"2019-01-01",1,"UNKNOWN",350
"2019-01-01",1,"FOSSIL_SPECIMEN",1004
"2019-01-01",3,"HUMAN_OBSERVATION",2
"2019-01-01",3,"MATERIAL_SAMPLE",11
"2019-01-01",4,"MATERIAL_SAMPLE",22
"2019-01-01",4,"PRESERVED_SPECIMEN",38
"2019-01-01",4,"HUMAN_OBSERVATION",11193
"2019-01-01",5,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",623
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",3
"2019-01-01",6,"UNKNOWN",180
"2019-01-01",6,"PRESERVED_SPECIMEN",3968
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",6,"LIVING_SPECIMEN",47
"2019-01-01",6,"HUMAN_OBSERVATION",151
"2019-01-01",7,"PRESERVED_SPECIMEN",152
"2019-01-01",7,"HUMAN_OBSERVATION",5
"2019-01-01",7,"OBSERVATION",436
"2019-04-06",0,"MATERIAL_SAMPLE",150
"2019-04-06",0,"PRESERVED_SPECIMEN",88
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",1,"MATERIAL_SAMPLE",159
"2019-04-06",1,"FOSSIL_SPECIMEN",1004
"2019-04-06",1,"PRESERVED_SPECIMEN",5863
"2019-04-06",1,"MACHINE_OBSERVATION",47
"2019-04-06",1,"HUMAN_OBSERVATION",2617
"2019-04-06",1,"OBSERVATION",37
"2019-04-06",1,"UNKNOWN",350
"2019-04-06",3,"MATERIAL_SAMPLE",11
"2019-04-06",3,"HUMAN_OBSERVATION",2
"2019-04-06",4,"MATERIAL_SAMPLE",22
"2019-04-06",4,"FOSSIL_SPECIMEN",258
"2019-04-06",4,"PRESERVED_SPECIMEN",57
"2019-04-06",4,"HUMAN_OBSERVATION",10897
"2019-04-06",5,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",660
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",6,"UNKNOWN",180
"2019-04-06",6,"MATERIAL_SAMPLE",3
"2019-04-06",6,"PRESERVED_SPECIMEN",3564
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"HUMAN_OBSERVATION",156
"2019-04-06",6,"LIVING_SPECIMEN",47
"2019-04-06",7,"PRESERVED_SPECIMEN",152
"2019-04-06",7,"HUMAN_OBSERVATION",5
"2019-04-06",7,"OBSERVATION",436
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2019-07-01",0,"MATERIAL_SAMPLE",150
"2019-07-01",0,"PRESERVED_SPECIMEN",88
"2019-07-01",0,"HUMAN_OBSERVATION",19
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",1,"UNKNOWN",404
"2019-07-01",1,"MACHINE_OBSERVATION",48
"2019-07-01",1,"MATERIAL_SAMPLE",159
"2019-07-01",1,"FOSSIL_SPECIMEN",1007
"2019-07-01",1,"PRESERVED_SPECIMEN",7204
"2019-07-01",1,"HUMAN_OBSERVATION",2726
"2019-07-01",1,"OBSERVATION",37
"2019-07-01",3,"MATERIAL_SAMPLE",11
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"HUMAN_OBSERVATION",2
"2019-07-01",4,"MATERIAL_SAMPLE",22
"2019-07-01",4,"FOSSIL_SPECIMEN",276
"2019-07-01",4,"PRESERVED_SPECIMEN",57
"2019-07-01",4,"HUMAN_OBSERVATION",10879
"2019-07-01",5,"UNKNOWN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",665
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",6,"LIVING_SPECIMEN",47
"2019-07-01",6,"UNKNOWN",184
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",3
"2019-07-01",6,"PRESERVED_SPECIMEN",3577
"2019-07-01",6,"HUMAN_OBSERVATION",156
"2019-07-01",7,"HUMAN_OBSERVATION",5
"2019-07-01",7,"OBSERVATION",436
"2019-07-01",7,"PRESERVED_SPECIMEN",152
"2019-10-09",0,"HUMAN_OBSERVATION",19
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",3
"2019-10-09",0,"MATERIAL_SAMPLE",150
"2019-10-09",0,"PRESERVED_SPECIMEN",88
"2019-10-09",1,"HUMAN_OBSERVATION",2738
"2019-10-09",1,"OBSERVATION",37
"2019-10-09",1,"UNKNOWN",404
"2019-10-09",1,"MACHINE_OBSERVATION",48
"2019-10-09",1,"MATERIAL_SAMPLE",159
"2019-10-09",1,"FOSSIL_SPECIMEN",1006
"2019-10-09",1,"PRESERVED_SPECIMEN",7940
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"HUMAN_OBSERVATION",2
"2019-10-09",3,"MATERIAL_SAMPLE",11
"2019-10-09",4,"PRESERVED_SPECIMEN",57
"2019-10-09",4,"HUMAN_OBSERVATION",10351
"2019-10-09",4,"MATERIAL_SAMPLE",22
"2019-10-09",4,"FOSSIL_SPECIMEN",804
"2019-10-09",5,"PRESERVED_SPECIMEN",665
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"UNKNOWN",1
"2019-10-09",6,"PRESERVED_SPECIMEN",3591
"2019-10-09",6,"HUMAN_OBSERVATION",178
"2019-10-09",6,"LIVING_SPECIMEN",47
"2019-10-09",6,"UNKNOWN",184
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",3
"2019-10-09",7,"PRESERVED_SPECIMEN",152
"2019-10-09",7,"OBSERVATION",436
"2019-10-09",7,"FOSSIL_SPECIMEN",5
"2020-01-01",0,"MATERIAL_SAMPLE",150
"2020-01-01",0,"PRESERVED_SPECIMEN",90
"2020-01-01",0,"MACHINE_OBSERVATION",3
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"HUMAN_OBSERVATION",19
"2020-01-01",1,"MATERIAL_SAMPLE",236
"2020-01-01",1,"UNKNOWN",305
"2020-01-01",1,"FOSSIL_SPECIMEN",1008
"2020-01-01",1,"PRESERVED_SPECIMEN",7935
"2020-01-01",1,"MACHINE_OBSERVATION",49
"2020-01-01",1,"HUMAN_OBSERVATION",2883
"2020-01-01",1,"OBSERVATION",37
"2020-01-01",3,"MATERIAL_SAMPLE",11
"2020-01-01",3,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"HUMAN_OBSERVATION",2
"2020-01-01",4,"MATERIAL_SAMPLE",22
"2020-01-01",4,"FOSSIL_SPECIMEN",11117
"2020-01-01",4,"PRESERVED_SPECIMEN",60
"2020-01-01",4,"HUMAN_OBSERVATION",38
"2020-01-01",5,"UNKNOWN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",665
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",81
"2020-01-01",6,"UNKNOWN",106
"2020-01-01",6,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",3760
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",6,"LIVING_SPECIMEN",47
"2020-01-01",6,"HUMAN_OBSERVATION",177
"2020-01-01",7,"OBSERVATION",436
"2020-01-01",7,"FOSSIL_SPECIMEN",5
"2020-01-01",7,"PRESERVED_SPECIMEN",152
"2020-04-01",0,"PRESERVED_SPECIMEN",91
"2020-04-01",0,"MACHINE_OBSERVATION",3
"2020-04-01",0,"HUMAN_OBSERVATION",19
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"MATERIAL_SAMPLE",150
"2020-04-01",1,"PRESERVED_SPECIMEN",8539
"2020-04-01",1,"MACHINE_OBSERVATION",49
"2020-04-01",1,"HUMAN_OBSERVATION",2964
"2020-04-01",1,"OBSERVATION",37
"2020-04-01",1,"UNKNOWN",305
"2020-04-01",1,"MATERIAL_SAMPLE",236
"2020-04-01",1,"FOSSIL_SPECIMEN",1015
"2020-04-01",3,"PRESERVED_SPECIMEN",1
"2020-04-01",3,"HUMAN_OBSERVATION",2
"2020-04-01",3,"MATERIAL_SAMPLE",11
"2020-04-01",4,"PRESERVED_SPECIMEN",60
"2020-04-01",4,"HUMAN_OBSERVATION",38
"2020-04-01",4,"MATERIAL_SAMPLE",22
"2020-04-01",4,"FOSSIL_SPECIMEN",11121
"2020-04-01",5,"PRESERVED_SPECIMEN",665
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",5,"UNKNOWN",1
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",6,"MATERIAL_SAMPLE",81
"2020-04-01",6,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",3764
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"HUMAN_OBSERVATION",181
"2020-04-01",6,"LIVING_SPECIMEN",47
"2020-04-01",6,"UNKNOWN",106
"2020-04-01",7,"FOSSIL_SPECIMEN",27
"2020-04-01",7,"PRESERVED_SPECIMEN",152
"2020-04-01",7,"OBSERVATION",436
"2020-07-01",0,"HUMAN_OBSERVATION",19
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"MACHINE_OBSERVATION",3
"2020-07-01",0,"MATERIAL_SAMPLE",150
"2020-07-01",0,"PRESERVED_SPECIMEN",92
"2020-07-01",1,"HUMAN_OBSERVATION",3872
"2020-07-01",1,"OBSERVATION",37
"2020-07-01",1,"UNKNOWN",305
"2020-07-01",1,"MACHINE_OBSERVATION",49
"2020-07-01",1,"MATERIAL_SAMPLE",264
"2020-07-01",1,"FOSSIL_SPECIMEN",1015
"2020-07-01",1,"PRESERVED_SPECIMEN",8693
"2020-07-01",3,"HUMAN_OBSERVATION",2
"2020-07-01",3,"MATERIAL_SAMPLE",11
"2020-07-01",3,"PRESERVED_SPECIMEN",1
"2020-07-01",4,"HUMAN_OBSERVATION",38
"2020-07-01",4,"MATERIAL_SAMPLE",22
"2020-07-01",4,"FOSSIL_SPECIMEN",11144
"2020-07-01",4,"PRESERVED_SPECIMEN",66
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"UNKNOWN",1
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",5,"PRESERVED_SPECIMEN",666
"2020-07-01",6,"HUMAN_OBSERVATION",185
"2020-07-01",6,"LIVING_SPECIMEN",47
"2020-07-01",6,"UNKNOWN",106
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",81
"2020-07-01",6,"FOSSIL_SPECIMEN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",3822
"2020-07-01",7,"OBSERVATION",436
"2020-07-01",7,"FOSSIL_SPECIMEN",33
"2020-07-01",7,"PRESERVED_SPECIMEN",152
"2020-10-01",0,"MACHINE_OBSERVATION",3
"2020-10-01",0,"MATERIAL_SAMPLE",150
"2020-10-01",0,"PRESERVED_SPECIMEN",93
"2020-10-01",0,"HUMAN_OBSERVATION",19
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",1,"MACHINE_OBSERVATION",49
"2020-10-01",1,"MATERIAL_SAMPLE",264
"2020-10-01",1,"FOSSIL_SPECIMEN",1015
