"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",230
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",777
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",115
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",504
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23304
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8507
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",566
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",14
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",74
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",26
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",525
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",114
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",130
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",269
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",193
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",5194
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1538
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",924
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",568
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",8
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",944
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",6909
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",16247
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",823
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",786
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1006
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",220
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",159
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",122
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12574
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19057
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",346
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",717
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",106
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",139
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1771
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28262
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",159
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3415
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1884
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1750
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",302
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61705
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14838
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2077
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",680
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7290
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9613
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4370
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",378
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",491
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1129
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4662
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",219
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",86
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",6954
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",215
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1630
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",576
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",973
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",91
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",14
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",7180
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",76
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1476
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2114
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",198
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",516
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",122
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3846
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",126
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5508
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",927
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",21
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5486
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",5227
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",30
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",3910
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1611
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",16247
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",823
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",786
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",568
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",130
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",501
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9686
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20018
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1007
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",110
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1200
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",774
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8500
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2166
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",725
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1795
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",411
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",198
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17207
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",681
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",161
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2843
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2961
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9983
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4398
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65513
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",152
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2150
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2746
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5441
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",233
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",86
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",6829
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",215
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",5226
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",3910
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1756
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",576
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",14
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1476
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",516
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",122
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",973
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3846
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",91
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",7180
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",76
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",126
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",2114
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5508
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",201
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",927
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",21
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5486
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",30
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1613
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",16247
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",823
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",786
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",131
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9739
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20861
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",726
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1007
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",110
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1378
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",839
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8640
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",161
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2999
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2194
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1795
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",414
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",198
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65669
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17338
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2752
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",681
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2852
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10049
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4398
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",570
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",152
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",501
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2167
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5507
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",233
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",86
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",6655
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",210
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",5213
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",3910
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1680
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",576
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",91
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",14
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",7179
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1476
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",516
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",122
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",974
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3789
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",74
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",126
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2114
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5508
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
