"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",542
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",380
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2362
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",676
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",132
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",62
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",21
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",22
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",153
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",31
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",788
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",609
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",270
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonth",17
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",326
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",52
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",92
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",16787
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1719
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",8
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",223
"2013-02-20","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",372
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",186
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",85
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2040
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",366
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",201
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",15
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",8
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",694
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",127
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",46
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",348
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",68
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10912
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",341
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13961
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2308
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",940
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3014
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71707
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",143
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",344
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",82
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5972
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",138
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3358
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6678
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",349
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",79
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30080
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",438
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",951
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",237
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1302
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1520
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22145
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",462
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",449
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",77
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",312
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",539
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",46
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26533
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",244
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",83
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14082
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",610
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2833
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",41
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4228
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6706
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6584
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",20
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",142
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1763
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",96
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",151
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",341
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",242
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",9
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2572
"2013-02-20","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",65
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",173
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",974
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",481
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",26
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",9
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",335
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",542
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",268
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2367
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",384
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",132
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",676
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",62
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",21
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",269
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",22
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",155
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",31
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",607
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",793
"2013-05-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",201
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",15
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",694
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",326
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",52
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",92
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",46
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1717
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",8
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonth",17
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",372
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",186
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",16786
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",85
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",223
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",366
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2013-05-21","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",8
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",127
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2040
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7390
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27519
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",121
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",344
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",636
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3056
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73602
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4764
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",348
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1421
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11276
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6811
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14222
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",377
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4652
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1119
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30804
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1142
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",141
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",93
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6195
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",458
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",154
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3598
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",83
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",436
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",531
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",245
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",159
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2252
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",244
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1534
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14263
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22787
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",463
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2958
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",41
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",77
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6917
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",318
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1778
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",152
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",36
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",99
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",261
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",9
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",255
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",20
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",138
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",151
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",6
