"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1053
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",997
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",26
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",90
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",135
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",159
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",530
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2613
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",983
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2256
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",213
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",269
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",542
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1698
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2016
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",28
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",373
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",710
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",246
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1973
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",36
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",159
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1047
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",159
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",190
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2180
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1269
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",14
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",27
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",101
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",80
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",785
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",179
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",824
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",502
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4200
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",785
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",321
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",978
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",187
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2180
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",250
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",263
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",528
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",28
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",101
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",80
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1182
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",321
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",819
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1378
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7878
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",244
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",284
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",997
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",973
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3525
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2180
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",147
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",164
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",327
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",683
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1253
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",283
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3396
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",14
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",115
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",306
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",317
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",23
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5760
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",207
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2016
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",826
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",312
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",253
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",767
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",205
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1585
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",101
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
