"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",6,"LIVING_SPECIMEN",210
"2014-09-08",3,"LIVING_SPECIMEN",182
"2009-06-17",7,"HUMAN_OBSERVATION",807
"2011-06-10",5,"PRESERVED_SPECIMEN",405
"2012-03-26",5,"PRESERVED_SPECIMEN",404
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2013-12-20",3,"OBSERVATION",2
"2013-12-20",4,"FOSSIL_SPECIMEN",1685
"2011-06-10",0,"OBSERVATION",8
"2011-06-10",1,"FOSSIL_SPECIMEN",296
"2012-03-26",1,"FOSSIL_SPECIMEN",297
"2009-04-06",4,"HUMAN_OBSERVATION",58
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-01-19",5,"OBSERVATION",267
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",16
"2010-07-26",5,"OBSERVATION",267
"2013-05-21",0,"PRESERVED_SPECIMEN",53
"2014-03-28",7,"FOSSIL_SPECIMEN",1954
"2014-09-08",7,"HUMAN_OBSERVATION",5831
"2011-06-10",5,"UNKNOWN",549
"2012-03-26",1,"UNKNOWN",545
"2015-04-09",1,"HUMAN_OBSERVATION",5745
"2015-10-01",4,"HUMAN_OBSERVATION",161
"2013-07-09",0,"FOSSIL_SPECIMEN",32
"2013-12-20",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",545
"2008-10-10",3,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",3287
"2012-07-13",7,"LIVING_SPECIMEN",6
"2014-03-28",7,"UNKNOWN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",1121
"2009-09-25",1,"OBSERVATION",1
"2015-01-19",6,"LIVING_SPECIMEN",326
"2008-06-27",1,"PRESERVED_SPECIMEN",1458
"2013-05-21",5,"OBSERVATION",267
"2015-07-03",7,"OBSERVATION",1451
"2010-07-26",6,"LIVING_SPECIMEN",347
"2011-09-05",3,"PRESERVED_SPECIMEN",3
"2014-03-28",3,"LIVING_SPECIMEN",182
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"UNKNOWN",50
"2013-12-20",4,"HUMAN_OBSERVATION",89
"2009-06-17",7,"OBSERVATION",1475
"2011-06-10",1,"HUMAN_OBSERVATION",49
"2012-01-18",3,"OBSERVATION",2
"2008-12-17",5,"LIVING_SPECIMEN",48
"2011-02-21",3,"PRESERVED_SPECIMEN",38
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",407
"2010-11-17",5,"PRESERVED_SPECIMEN",374
"2016-01-04",1,"HUMAN_OBSERVATION",8803
"2008-06-27",1,"UNKNOWN",17242
"2010-04-01",5,"UNKNOWN",550
"2010-11-17",1,"FOSSIL_SPECIMEN",294
"2014-09-08",7,"OBSERVATION",1451
"2008-04-01",3,"UNKNOWN",1
"2013-05-21",6,"LIVING_SPECIMEN",505
"2015-07-03",4,"LIVING_SPECIMEN",2
"2009-12-16",5,"OBSERVATION",267
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",9
"2015-04-09",6,"FOSSIL_SPECIMEN",126
"2009-04-06",5,"UNKNOWN",549
"2013-07-09",0,"HUMAN_OBSERVATION",525
"2009-06-17",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-09-10",3,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",555
"2013-02-20",5,"LIVING_SPECIMEN",56
"2015-01-19",1,"PRESERVED_SPECIMEN",5622
"2010-07-26",1,"PRESERVED_SPECIMEN",3998
"2009-12-16",6,"UNKNOWN",1527
"2015-04-09",6,"UNKNOWN",1555
"2014-09-08",4,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",3859
"2012-01-18",4,"HUMAN_OBSERVATION",89
"2012-03-26",6,"PRESERVED_SPECIMEN",3664
"2008-12-17",0,"PRESERVED_SPECIMEN",37
"2011-06-10",1,"OBSERVATION",20
"2012-10-31",0,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"OBSERVATION",267
"2012-12-11",6,"FOSSIL_SPECIMEN",12
"2016-01-04",1,"OBSERVATION",63
"2016-01-04",6,"FOSSIL_SPECIMEN",126
"2008-10-10",4,"FOSSIL_SPECIMEN",67
"2013-05-21",1,"PRESERVED_SPECIMEN",7487
"2014-03-28",3,"OBSERVATION",2
"2011-06-10",6,"UNKNOWN",1337
"2012-10-31",0,"UNKNOWN",48
"2013-07-09",5,"PRESERVED_SPECIMEN",427
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2008-12-17",5,"OBSERVATION",267
"2013-02-20",0,"PRESERVED_SPECIMEN",53
"2013-07-09",0,"OBSERVATION",8
"2013-07-09",1,"FOSSIL_SPECIMEN",293
"2016-01-04",6,"UNKNOWN",1499
"2008-10-10",4,"UNKNOWN",10
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2010-04-01",5,"OBSERVATION",267
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"LIVING_SPECIMEN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",3
"2013-07-09",1,"UNKNOWN",594
"2008-04-01",4,"FOSSIL_SPECIMEN",67
"2012-10-31",0,"HUMAN_OBSERVATION",525
"2013-02-20",0,"UNKNOWN",48
"2008-12-17",6,"LIVING_SPECIMEN",210
"2009-04-06",5,"OBSERVATION",267
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",2
"2015-01-19",7,"HUMAN_OBSERVATION",5831
"2007-12-19",3,"UNKNOWN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",3728
"2011-02-21",0,"FOSSIL_SPECIMEN",3
"2013-09-10",0,"FOSSIL_SPECIMEN",32
"2008-10-10",0,"HUMAN_OBSERVATION",473
"2010-04-01",6,"UNKNOWN",1527
"2010-07-26",7,"HUMAN_OBSERVATION",807
"2014-03-28",4,"HUMAN_OBSERVATION",161
"2011-09-05",0,"UNKNOWN",46
"2008-04-01",4,"UNKNOWN",9
"2013-05-21",7,"LIVING_SPECIMEN",6
"2015-07-03",5,"LIVING_SPECIMEN",74
"2009-12-16",7,"FOSSIL_SPECIMEN",11
"2015-04-09",7,"FOSSIL_SPECIMEN",1954
"2009-04-06",6,"UNKNOWN",1327
"2013-07-09",1,"HUMAN_OBSERVATION",49
"2015-10-01",5,"OBSERVATION",267
"2015-10-01",6,"FOSSIL_SPECIMEN",126
"2009-06-17",5,"LIVING_SPECIMEN",48
"2011-02-21",0,"UNKNOWN",51
"2012-01-18",5,"LIVING_SPECIMEN",55
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",10
"2013-02-20",6,"LIVING_SPECIMEN",505
"2013-05-21",7,"HUMAN_OBSERVATION",5219
"2009-12-16",7,"UNKNOWN",178
"2015-04-09",7,"UNKNOWN",11
"2011-09-05",0,"HUMAN_OBSERVATION",525
"2014-09-08",5,"LIVING_SPECIMEN",65
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2012-03-26",7,"PRESERVED_SPECIMEN",18
"2012-10-31",5,"PRESERVED_SPECIMEN",414
"2013-12-20",5,"OBSERVATION",267
"2013-12-20",6,"FOSSIL_SPECIMEN",126
"2008-12-17",1,"PRESERVED_SPECIMEN",3062
"2009-12-16",3,"LIVING_SPECIMEN",4
"2012-10-31",0,"OBSERVATION",8
"2012-10-31",1,"FOSSIL_SPECIMEN",295
"2015-04-09",3,"LIVING_SPECIMEN",182
"2011-02-21",0,"HUMAN_OBSERVATION",473
"2013-09-10",0,"HUMAN_OBSERVATION",526
"2015-01-19",7,"OBSERVATION",1451
"2012-12-11",7,"FOSSIL_SPECIMEN",11
"2016-01-04",7,"FOSSIL_SPECIMEN",1963
"2008-10-10",0,"OBSERVATION",8
"2010-07-26",7,"OBSERVATION",1475
"2015-07-03",0,"PRESERVED_SPECIMEN",228
"2009-12-16",7,"HUMAN_OBSERVATION",807
"2011-06-10",7,"UNKNOWN",368
"2012-03-26",3,"UNKNOWN",2
"2012-10-31",1,"UNKNOWN",542
"2009-06-17",0,"PRESERVED_SPECIMEN",43
"2012-01-18",0,"PRESERVED_SPECIMEN",63
"2013-07-09",6,"PRESERVED_SPECIMEN",4469
"2015-10-01",6,"HUMAN_OBSERVATION",423
"2013-02-20",1,"PRESERVED_SPECIMEN",6976
"2013-07-09",1,"OBSERVATION",430
"2016-01-04",7,"UNKNOWN",8
"2008-10-10",5,"UNKNOWN",549
"2009-09-25",3,"OBSERVATION",2
"2009-09-25",4,"FOSSIL_SPECIMEN",67
"2015-07-03",0,"UNKNOWN",143
"2007-12-19",4,"FOSSIL_SPECIMEN",67
"2008-06-27",3,"PRESERVED_SPECIMEN",37
"2012-12-11",3,"LIVING_SPECIMEN",38
"2013-05-21",7,"OBSERVATION",1451
"2014-09-08",0,"PRESERVED_SPECIMEN",58
"2016-01-04",3,"LIVING_SPECIMEN",323
"2010-04-01",7,"FOSSIL_SPECIMEN",11
"2011-09-05",5,"PRESERVED_SPECIMEN",405
"2014-03-28",5,"LIVING_SPECIMEN",65
"2009-06-17",0,"UNKNOWN",42
"2011-09-05",0,"OBSERVATION",8
"2011-09-05",1,"FOSSIL_SPECIMEN",296
"2008-04-01",0,"OBSERVATION",5
"2012-01-18",5,"OBSERVATION",267
"2012-10-31",1,"HUMAN_OBSERVATION",49
"2013-02-20",1,"UNKNOWN",456
"2009-04-06",7,"FOSSIL_SPECIMEN",11
"2009-09-25",4,"UNKNOWN",10
"2011-02-21",5,"PRESERVED_SPECIMEN",390
"2013-09-10",5,"PRESERVED_SPECIMEN",427
"2007-12-19",4,"UNKNOWN",9
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"OBSERVATION",8
"2011-02-21",1,"FOSSIL_SPECIMEN",294
"2012-12-11",7,"HUMAN_OBSERVATION",5219
"2013-09-10",0,"OBSERVATION",8
"2013-09-10",1,"FOSSIL_SPECIMEN",295
"2008-06-27",3,"UNKNOWN",2
"2010-04-01",7,"UNKNOWN",368
"2014-09-08",0,"UNKNOWN",143
"2011-09-05",1,"UNKNOWN",543
"2008-04-01",5,"UNKNOWN",531
"2015-07-03",6,"LIVING_SPECIMEN",326
"2009-12-16",7,"OBSERVATION",1475
"2010-04-01",3,"LIVING_SPECIMEN",4
"2015-04-09",3,"OBSERVATION",2
"2009-04-06",7,"UNKNOWN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",1963
"2009-06-17",6,"LIVING_SPECIMEN",236
"2011-02-21",1,"UNKNOWN",555
"2012-01-18",6,"LIVING_SPECIMEN",247
"2013-09-10",5,"UNKNOWN",548
"2010-11-17",3,"UNKNOWN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",3
"2013-02-20",7,"LIVING_SPECIMEN",6
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",4
"2009-09-25",4,"HUMAN_OBSERVATION",58
"2010-07-26",3,"PRESERVED_SPECIMEN",37
"2014-03-28",0,"PRESERVED_SPECIMEN",197
"2010-04-01",7,"HUMAN_OBSERVATION",807
"2011-09-05",1,"HUMAN_OBSERVATION",49
"2014-09-08",6,"LIVING_SPECIMEN",331
"2012-10-31",6,"PRESERVED_SPECIMEN",4232
"2013-12-20",7,"FOSSIL_SPECIMEN",1924
"2009-12-16",4,"LIVING_SPECIMEN",2
"2011-06-10",3,"OBSERVATION",2
"2011-06-10",4,"FOSSIL_SPECIMEN",67
"2012-03-26",4,"FOSSIL_SPECIMEN",67
"2012-07-13",0,"UNKNOWN",46
"2012-10-31",1,"OBSERVATION",423
"2015-04-09",4,"LIVING_SPECIMEN",2
"2009-04-06",7,"HUMAN_OBSERVATION",807
"2015-10-01",3,"LIVING_SPECIMEN",323
"2011-02-21",1,"HUMAN_OBSERVATION",37
"2013-09-10",1,"HUMAN_OBSERVATION",1331
"2012-12-11",7,"OBSERVATION",1451
"2016-01-04",3,"OBSERVATION",2
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2014-03-28",5,"OBSERVATION",267
"2015-07-03",1,"PRESERVED_SPECIMEN",6782
"2012-03-26",4,"UNKNOWN",10
"2015-04-09",4,"HUMAN_OBSERVATION",161
"2009-06-17",1,"PRESERVED_SPECIMEN",3289
"2012-01-18",1,"PRESERVED_SPECIMEN",4983
"2013-07-09",7,"PRESERVED_SPECIMEN",18
"2015-10-01",7,"HUMAN_OBSERVATION",5830
"2008-12-17",7,"OBSERVATION",1475
"2013-12-20",3,"LIVING_SPECIMEN",38
"2012-07-13",0,"HUMAN_OBSERVATION",525
"2008-10-10",6,"UNKNOWN",1341
"2015-07-03",1,"UNKNOWN",2261
"2007-12-19",0,"OBSERVATION",5
"2012-12-11",4,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",5793
"2016-01-04",4,"LIVING_SPECIMEN",3
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"OBSERVATION",1475
"2011-09-05",6,"PRESERVED_SPECIMEN",3858
"2014-03-28",6,"LIVING_SPECIMEN",329
"2009-06-17",1,"UNKNOWN",15589
"2011-09-05",1,"OBSERVATION",20
"2013-07-09",3,"UNKNOWN",2
"2013-12-20",7,"HUMAN_OBSERVATION",5219
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",147
"2012-03-26",0,"HUMAN_OBSERVATION",525
"2009-04-06",7,"OBSERVATION",1475
"2009-09-25",5,"UNKNOWN",550
"2011-02-21",6,"PRESERVED_SPECIMEN",3758
"2013-09-10",6,"PRESERVED_SPECIMEN",4486
"2007-12-19",5,"UNKNOWN",531
"2011-02-21",1,"OBSERVATION",20
"2013-09-10",1,"OBSERVATION",8
"2016-01-04",4,"HUMAN_OBSERVATION",161
"2008-06-27",4,"UNKNOWN",10
"2010-11-17",4,"FOSSIL_SPECIMEN",67
"2014-09-08",1,"UNKNOWN",2130
"2008-04-01",6,"UNKNOWN",3070
"2010-04-01",4,"LIVING_SPECIMEN",2
"2015-10-01",7,"OBSERVATION",1451
"2012-01-18",7,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",421
"2013-09-10",6,"UNKNOWN",1423
"2010-11-17",4,"UNKNOWN",11
"2012-07-13",0,"OBSERVATION",8
"2012-07-13",1,"FOSSIL_SPECIMEN",295
"2009-04-06",4,"LIVING_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",38
"2014-03-28",1,"PRESERVED_SPECIMEN",7509
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2012-01-18",7,"HUMAN_OBSERVATION",5219
"2012-10-31",7,"PRESERVED_SPECIMEN",18
"2013-12-20",7,"OBSERVATION",1451
"2008-12-17",3,"PRESERVED_SPECIMEN",37
"2009-12-16",5,"LIVING_SPECIMEN",48
"2012-03-26",0,"OBSERVATION",8
"2012-07-13",1,"UNKNOWN",542
"2015-04-09",5,"LIVING_SPECIMEN",65
"2015-01-19",0,"UNKNOWN",143
"2015-10-01",4,"LIVING_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",58
"2010-11-17",0,"HUMAN_OBSERVATION",473
"2008-10-10",7,"FOSSIL_SPECIMEN",11
"2013-05-21",0,"FOSSIL_SPECIMEN",32
"2012-03-26",5,"UNKNOWN",552
"2012-10-31",3,"UNKNOWN",2
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-07-09",3,"OBSERVATION",2
"2013-07-09",4,"FOSSIL_SPECIMEN",1685
"2013-12-20",4,"LIVING_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",49
"2009-09-25",5,"OBSERVATION",267
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",49
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",351
"2012-12-11",5,"LIVING_SPECIMEN",56
"2016-01-04",5,"LIVING_SPECIMEN",73
"2008-06-27",0,"OBSERVATION",8
"2008-06-27",1,"FOSSIL_SPECIMEN",292
"2008-10-10",3,"LIVING_SPECIMEN",4
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2014-03-28",7,"LIVING_SPECIMEN",6
"2009-12-16",0,"PRESERVED_SPECIMEN",38
"2013-07-09",4,"UNKNOWN",10
"2015-04-09",0,"PRESERVED_SPECIMEN",216
"2008-04-01",7,"FOSSIL_SPECIMEN",11
"2012-01-18",7,"OBSERVATION",1451
"2012-03-26",1,"HUMAN_OBSERVATION",49
"2013-02-20",3,"UNKNOWN",2
"2009-09-25",6,"UNKNOWN",1529
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",18
"2007-12-19",6,"UNKNOWN",3227
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2008-06-27",5,"UNKNOWN",532
"2010-11-17",0,"OBSERVATION",8
"2014-03-28",7,"HUMAN_OBSERVATION",5831
"2011-09-05",3,"UNKNOWN",2
"2008-04-01",7,"UNKNOWN",378
"2010-04-01",5,"LIVING_SPECIMEN",48
"2015-04-09",5,"OBSERVATION",267
"2013-07-09",4,"HUMAN_OBSERVATION",89
"2008-04-01",3,"LIVING_SPECIMEN",4
"2011-02-21",3,"UNKNOWN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",4088
"2013-09-10",7,"UNKNOWN",178
"2010-11-17",5,"UNKNOWN",549
"2012-07-13",1,"OBSERVATION",17
"2015-01-19",5,"PRESERVED_SPECIMEN",491
"2009-04-06",5,"LIVING_SPECIMEN",48
"2012-12-11",0,"PRESERVED_SPECIMEN",53
"2015-01-19",1,"FOSSIL_SPECIMEN",296
"2016-01-04",0,"PRESERVED_SPECIMEN",361
"2010-07-26",5,"PRESERVED_SPECIMEN",371
"2010-07-26",1,"FOSSIL_SPECIMEN",293
"2009-12-16",6,"LIVING_SPECIMEN",350
"2011-06-10",5,"OBSERVATION",267
"2011-06-10",6,"FOSSIL_SPECIMEN",12
"2012-03-26",1,"OBSERVATION",20
"2012-03-26",6,"FOSSIL_SPECIMEN",12
"2012-10-31",3,"OBSERVATION",2
"2012-10-31",4,"FOSSIL_SPECIMEN",67
"2015-04-09",6,"LIVING_SPECIMEN",326
"2008-12-17",0,"FOSSIL_SPECIMEN",4
"2015-01-19",1,"UNKNOWN",2268
"2015-10-01",5,"LIVING_SPECIMEN",74
"2012-12-11",0,"UNKNOWN",48
"2010-07-26",1,"UNKNOWN",15590
"2010-11-17",1,"HUMAN_OBSERVATION",37
"2016-01-04",5,"OBSERVATION",267
"2008-10-10",3,"OBSERVATION",2
"2013-05-21",5,"PRESERVED_SPECIMEN",415
"2014-03-28",7,"OBSERVATION",1451
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",38
"2013-05-21",1,"FOSSIL_SPECIMEN",293
"2012-03-26",6,"UNKNOWN",1886
"2012-10-31",4,"UNKNOWN",10
"2015-04-09",6,"HUMAN_OBSERVATION",407
"2008-12-17",0,"UNKNOWN",34
"2009-06-17",3,"PRESERVED_SPECIMEN",37
"2012-01-18",3,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"LIVING_SPECIMEN",56
"2009-04-06",0,"PRESERVED_SPECIMEN",36
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"FOSSIL_SPECIMEN",3
"2009-09-25",7,"FOSSIL_SPECIMEN",11
"2013-05-21",1,"UNKNOWN",479
"2015-07-03",3,"UNKNOWN",3
"2007-12-19",7,"FOSSIL_SPECIMEN",11
"2008-06-27",6,"PRESERVED_SPECIMEN",2386
"2012-12-11",6,"LIVING_SPECIMEN",502
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"LIVING_SPECIMEN",326
"2008-10-10",4,"LIVING_SPECIMEN",2
"2009-06-17",3,"UNKNOWN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",3933
"2011-09-05",3,"OBSERVATION",2
"2011-09-05",4,"FOSSIL_SPECIMEN",67
"2013-07-09",5,"UNKNOWN",548
"2015-04-09",1,"PRESERVED_SPECIMEN",6752
"2008-04-01",3,"OBSERVATION",2
"2012-10-31",4,"HUMAN_OBSERVATION",89
"2013-02-20",4,"UNKNOWN",10
"2015-10-01",0,"PRESERVED_SPECIMEN",356
"2008-12-17",0,"HUMAN_OBSERVATION",473
"2009-09-25",7,"UNKNOWN",178
"2007-12-19",7,"UNKNOWN",189
"2011-02-21",3,"OBSERVATION",2
"2011-02-21",4,"FOSSIL_SPECIMEN",67
"2013-09-10",3,"OBSERVATION",2
"2013-09-10",4,"FOSSIL_SPECIMEN",1685
"2016-01-04",6,"HUMAN_OBSERVATION",426
"2008-06-27",6,"UNKNOWN",1566
"2008-10-10",4,"HUMAN_OBSERVATION",58
"2010-11-17",1,"OBSERVATION",20
"2010-11-17",6,"FOSSIL_SPECIMEN",12
"2014-09-08",3,"UNKNOWN",3
"2009-09-25",3,"LIVING_SPECIMEN",4
"2011-09-05",4,"UNKNOWN",11
"2007-12-19",3,"LIVING_SPECIMEN",4
"2010-04-01",6,"LIVING_SPECIMEN",350
"2013-12-20",0,"PRESERVED_SPECIMEN",52
"2015-10-01",0,"UNKNOWN",17
"2008-04-01",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"UNKNOWN",11
"2012-07-13",7,"PRESERVED_SPECIMEN",18
"2013-02-20",0,"HUMAN_OBSERVATION",525
"2010-11-17",6,"UNKNOWN",1335
"2015-01-19",6,"PRESERVED_SPECIMEN",5114
"2009-04-06",6,"LIVING_SPECIMEN",227
"2009-09-25",7,"HUMAN_OBSERVATION",807
"2012-12-11",1,"PRESERVED_SPECIMEN",5104
"2016-01-04",1,"PRESERVED_SPECIMEN",8863
"2010-07-26",6,"PRESERVED_SPECIMEN",3335
"2013-09-10",0,"LIVING_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",89
"2013-12-20",0,"UNKNOWN",17
"2008-12-17",5,"PRESERVED_SPECIMEN",358
"2011-06-10",7,"FOSSIL_SPECIMEN",11
"2012-03-26",7,"FOSSIL_SPECIMEN",11
"2012-07-13",3,"UNKNOWN",2
"2008-12-17",1,"FOSSIL_SPECIMEN",291
"2015-10-01",6,"LIVING_SPECIMEN",326
"2011-02-21",4,"HUMAN_OBSERVATION",58
"2012-12-11",1,"UNKNOWN",542
"2013-09-10",4,"HUMAN_OBSERVATION",89
