"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",7,"FOSSIL_SPECIMEN",216
"2010-11-17",7,"PRESERVED_SPECIMEN",51218
"2010-11-17",7,"OCCURRENCE",5419
"2010-11-17",7,"HUMAN_OBSERVATION",45
"2010-11-17",7,"LIVING_SPECIMEN",1159
"2010-11-17",7,"OBSERVATION",69443
"2011-02-21",0,"HUMAN_OBSERVATION",598
"2011-02-21",0,"OBSERVATION",27315
"2011-02-21",0,"FOSSIL_SPECIMEN",5820
"2011-02-21",0,"PRESERVED_SPECIMEN",62587
"2011-02-21",0,"LIVING_SPECIMEN",68
"2011-02-21",0,"MATERIAL_CITATION",445
"2011-02-21",0,"OCCURRENCE",28639
"2011-02-21",1,"OCCURRENCE",1555358
"2011-02-21",1,"HUMAN_OBSERVATION",424
"2011-02-21",1,"OBSERVATION",60507492
"2011-02-21",1,"FOSSIL_SPECIMEN",233061
"2011-02-21",1,"PRESERVED_SPECIMEN",8636613
"2011-02-21",1,"LIVING_SPECIMEN",52
"2011-02-21",1,"MATERIAL_CITATION",118505
"2011-02-21",2,"OCCURRENCE",4068
"2011-02-21",2,"PRESERVED_SPECIMEN",96
"2011-02-21",2,"LIVING_SPECIMEN",24
"2011-02-21",3,"OCCURRENCE",346031
"2011-02-21",3,"OBSERVATION",1024
"2011-02-21",3,"FOSSIL_SPECIMEN",75
"2011-02-21",3,"PRESERVED_SPECIMEN",55666
"2011-02-21",3,"LIVING_SPECIMEN",1334
"2011-02-21",4,"OCCURRENCE",48572
"2011-02-21",4,"HUMAN_OBSERVATION",31032
"2011-02-21",4,"OBSERVATION",64696
"2011-02-21",4,"FOSSIL_SPECIMEN",2655
"2011-02-21",4,"PRESERVED_SPECIMEN",46118
"2011-02-21",4,"LIVING_SPECIMEN",295
"2011-02-21",5,"LIVING_SPECIMEN",5760
"2011-02-21",5,"MATERIAL_CITATION",367
"2011-02-21",5,"OCCURRENCE",40674
"2011-02-21",5,"OBSERVATION",1049
"2011-02-21",5,"FOSSIL_SPECIMEN",192
"2011-02-21",5,"PRESERVED_SPECIMEN",294022
"2011-02-21",6,"LIVING_SPECIMEN",14485
"2011-02-21",6,"MATERIAL_CITATION",36620
"2011-02-21",6,"OCCURRENCE",2820670
"2011-02-21",6,"HUMAN_OBSERVATION",270
"2011-02-21",6,"OBSERVATION",48057
"2011-02-21",6,"FOSSIL_SPECIMEN",378075
"2011-02-21",6,"PRESERVED_SPECIMEN",3408722
"2011-02-21",7,"LIVING_SPECIMEN",1159
"2011-02-21",7,"OCCURRENCE",5470
"2011-02-21",7,"HUMAN_OBSERVATION",45
"2011-02-21",7,"OBSERVATION",69443
"2011-02-21",7,"FOSSIL_SPECIMEN",216
"2011-02-21",7,"PRESERVED_SPECIMEN",51201
"2011-06-10",0,"FOSSIL_SPECIMEN",5934
"2011-06-10",0,"PRESERVED_SPECIMEN",73248
"2011-06-10",0,"LIVING_SPECIMEN",110
"2011-06-10",0,"OCCURRENCE",27993
"2011-06-10",0,"HUMAN_OBSERVATION",2074
"2011-06-10",0,"OBSERVATION",27315
"2011-06-10",0,"MATERIAL_CITATION",445
"2011-06-10",1,"FOSSIL_SPECIMEN",279150
"2011-06-10",1,"PRESERVED_SPECIMEN",9511050
"2011-06-10",1,"LIVING_SPECIMEN",35
"2011-06-10",1,"OCCURRENCE",1466183
"2011-06-10",1,"HUMAN_OBSERVATION",754
"2011-06-10",1,"OBSERVATION",60507492
"2011-06-10",1,"MATERIAL_CITATION",118505
"2011-06-10",2,"PRESERVED_SPECIMEN",21
"2011-06-10",2,"LIVING_SPECIMEN",100
"2011-06-10",2,"OCCURRENCE",4068
"2011-06-10",3,"FOSSIL_SPECIMEN",75
"2011-06-10",3,"PRESERVED_SPECIMEN",54574
"2011-06-10",3,"LIVING_SPECIMEN",2611
"2011-06-10",3,"OCCURRENCE",346031
"2011-06-10",3,"OBSERVATION",1024
"2011-06-10",4,"FOSSIL_SPECIMEN",2655
"2011-06-10",4,"PRESERVED_SPECIMEN",54522
"2011-06-10",4,"LIVING_SPECIMEN",295
"2011-06-10",4,"OCCURRENCE",48578
"2011-06-10",4,"HUMAN_OBSERVATION",63698
"2011-06-10",4,"OBSERVATION",64696
"2011-06-10",5,"OBSERVATION",1049
"2011-06-10",5,"MATERIAL_CITATION",367
"2011-06-10",5,"FOSSIL_SPECIMEN",192
"2011-06-10",5,"PRESERVED_SPECIMEN",318601
"2011-06-10",5,"LIVING_SPECIMEN",5760
"2011-06-10",5,"OCCURRENCE",40713
"2011-06-10",6,"OBSERVATION",49960
"2011-06-10",6,"MATERIAL_CITATION",36620
"2011-06-10",6,"FOSSIL_SPECIMEN",378083
"2011-06-10",6,"PRESERVED_SPECIMEN",3599264
"2011-06-10",6,"LIVING_SPECIMEN",14575
"2011-06-10",6,"OCCURRENCE",2821765
"2011-06-10",6,"HUMAN_OBSERVATION",280
"2011-06-10",7,"OBSERVATION",80500
"2011-06-10",7,"FOSSIL_SPECIMEN",216
"2011-06-10",7,"PRESERVED_SPECIMEN",51729
"2011-06-10",7,"LIVING_SPECIMEN",1159
"2011-06-10",7,"OCCURRENCE",5489
"2011-06-10",7,"HUMAN_OBSERVATION",69
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"FOSSIL_SPECIMEN",5966
"2011-09-05",0,"PRESERVED_SPECIMEN",73100
"2011-09-05",0,"LIVING_SPECIMEN",70
"2011-09-05",0,"MATERIAL_CITATION",445
"2011-09-05",0,"OCCURRENCE",28041
"2011-09-05",0,"HUMAN_OBSERVATION",1685
"2011-09-05",0,"OBSERVATION",34147
"2011-09-05",1,"FOSSIL_SPECIMEN",279305
"2011-09-05",1,"PRESERVED_SPECIMEN",9542865
"2011-09-05",1,"LIVING_SPECIMEN",30
"2011-09-05",1,"MATERIAL_CITATION",118505
"2011-09-05",1,"OCCURRENCE",1468588
"2011-09-05",1,"HUMAN_OBSERVATION",53377
"2011-09-05",1,"OBSERVATION",61217687
"2011-09-05",2,"PRESERVED_SPECIMEN",21
"2011-09-05",2,"LIVING_SPECIMEN",100
"2011-09-05",2,"OCCURRENCE",4068
"2011-09-05",3,"FOSSIL_SPECIMEN",75
"2011-09-05",3,"PRESERVED_SPECIMEN",54586
"2011-09-05",3,"LIVING_SPECIMEN",2650
"2011-09-05",3,"OCCURRENCE",346073
"2011-09-05",3,"HUMAN_OBSERVATION",14
"2011-09-05",3,"OBSERVATION",1135
"2011-09-05",4,"FOSSIL_SPECIMEN",2655
"2011-09-05",4,"PRESERVED_SPECIMEN",54318
"2011-09-05",4,"LIVING_SPECIMEN",295
"2011-09-05",4,"OCCURRENCE",48577
"2011-09-05",4,"HUMAN_OBSERVATION",43040
"2011-09-05",4,"OBSERVATION",89202
"2011-09-05",5,"FOSSIL_SPECIMEN",192
"2011-09-05",5,"PRESERVED_SPECIMEN",318690
"2011-09-05",5,"LIVING_SPECIMEN",5760
"2011-09-05",5,"MATERIAL_CITATION",367
"2011-09-05",5,"OCCURRENCE",40733
"2011-09-05",5,"OBSERVATION",1049
"2011-09-05",6,"OBSERVATION",51922
"2011-09-05",6,"FOSSIL_SPECIMEN",378096
"2011-09-05",6,"PRESERVED_SPECIMEN",3604651
"2011-09-05",6,"LIVING_SPECIMEN",14635
"2011-09-05",6,"MATERIAL_CITATION",36632
"2011-09-05",6,"OCCURRENCE",2823201
"2011-09-05",6,"HUMAN_OBSERVATION",30657
"2011-09-05",7,"OBSERVATION",80502
"2011-09-05",7,"FOSSIL_SPECIMEN",218
"2011-09-05",7,"PRESERVED_SPECIMEN",51841
"2011-09-05",7,"LIVING_SPECIMEN",1159
"2011-09-05",7,"OCCURRENCE",5489
"2011-09-05",7,"HUMAN_OBSERVATION",60
"2011-09-05",8,"OCCURRENCE",1
"2011-09-05",8,"HUMAN_OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",89434
"2012-01-18",0,"FOSSIL_SPECIMEN",6009
"2012-01-18",0,"OCCURRENCE",28103
"2012-01-18",0,"HUMAN_OBSERVATION",1816
"2012-01-18",0,"LIVING_SPECIMEN",62
"2012-01-18",0,"OBSERVATION",34147
"2012-01-18",0,"MATERIAL_CITATION",445
"2012-01-18",1,"PRESERVED_SPECIMEN",10690601
"2012-01-18",1,"FOSSIL_SPECIMEN",291449
"2012-01-18",1,"OCCURRENCE",1472546
"2012-01-18",1,"HUMAN_OBSERVATION",53785
"2012-01-18",1,"LIVING_SPECIMEN",28
"2012-01-18",1,"OBSERVATION",61217719
"2012-01-18",1,"MATERIAL_CITATION",118505
"2012-01-18",2,"OCCURRENCE",4068
"2012-01-18",2,"LIVING_SPECIMEN",100
"2012-01-18",3,"PRESERVED_SPECIMEN",54607
"2012-01-18",3,"FOSSIL_SPECIMEN",88
"2012-01-18",3,"OCCURRENCE",346073
"2012-01-18",3,"HUMAN_OBSERVATION",14
"2012-01-18",3,"LIVING_SPECIMEN",2650
"2012-01-18",3,"OBSERVATION",1135
"2012-01-18",4,"PRESERVED_SPECIMEN",54349
"2012-01-18",4,"FOSSIL_SPECIMEN",2820
"2012-01-18",4,"OCCURRENCE",48577
"2012-01-18",4,"HUMAN_OBSERVATION",60914
"2012-01-18",4,"LIVING_SPECIMEN",295
"2012-01-18",4,"OBSERVATION",89202
"2012-01-18",5,"PRESERVED_SPECIMEN",323956
"2012-01-18",5,"FOSSIL_SPECIMEN",204
"2012-01-18",5,"OCCURRENCE",41692
"2012-01-18",5,"LIVING_SPECIMEN",5760
"2012-01-18",5,"OBSERVATION",1049
"2012-01-18",5,"MATERIAL_CITATION",367
"2012-01-18",6,"PRESERVED_SPECIMEN",3821701
"2012-01-18",6,"FOSSIL_SPECIMEN",380781
"2012-01-18",6,"OCCURRENCE",2842020
"2012-01-18",6,"HUMAN_OBSERVATION",30875
"2012-01-18",6,"LIVING_SPECIMEN",11625
"2012-01-18",6,"OBSERVATION",51931
"2012-01-18",6,"MATERIAL_CITATION",36632
"2012-01-18",7,"PRESERVED_SPECIMEN",53064
"2012-01-18",7,"FOSSIL_SPECIMEN",240
"2012-01-18",7,"OCCURRENCE",5493
"2012-01-18",7,"HUMAN_OBSERVATION",180
"2012-01-18",7,"LIVING_SPECIMEN",1160
"2012-01-18",7,"OBSERVATION",80502
"2012-01-18",8,"OCCURRENCE",1
"2012-01-18",8,"HUMAN_OBSERVATION",1
"2012-03-26",0,"FOSSIL_SPECIMEN",6010
"2012-03-26",0,"PRESERVED_SPECIMEN",81238
"2012-03-26",0,"OCCURRENCE",30660
"2012-03-26",0,"HUMAN_OBSERVATION",1834
"2012-03-26",0,"LIVING_SPECIMEN",63
"2012-03-26",0,"OBSERVATION",34127
"2012-03-26",0,"MATERIAL_CITATION",445
"2012-03-26",1,"FOSSIL_SPECIMEN",291450
"2012-03-26",1,"PRESERVED_SPECIMEN",9650443
"2012-03-26",1,"OCCURRENCE",1478626
"2012-03-26",1,"HUMAN_OBSERVATION",56219
"2012-03-26",1,"LIVING_SPECIMEN",28
"2012-03-26",1,"OBSERVATION",60940193
"2012-03-26",1,"MATERIAL_CITATION",118505
"2012-03-26",2,"OCCURRENCE",4112
"2012-03-26",2,"LIVING_SPECIMEN",101
"2012-03-26",3,"FOSSIL_SPECIMEN",88
"2012-03-26",3,"PRESERVED_SPECIMEN",28177
"2012-03-26",3,"OCCURRENCE",408176
"2012-03-26",3,"HUMAN_OBSERVATION",14
"2012-03-26",3,"LIVING_SPECIMEN",2694
"2012-03-26",3,"OBSERVATION",1135
"2012-03-26",4,"LIVING_SPECIMEN",295
"2012-03-26",4,"OBSERVATION",89202
"2012-03-26",4,"FOSSIL_SPECIMEN",2820
"2012-03-26",4,"PRESERVED_SPECIMEN",43461
"2012-03-26",4,"OCCURRENCE",39526
"2012-03-26",4,"HUMAN_OBSERVATION",60925
"2012-03-26",5,"LIVING_SPECIMEN",5760
"2012-03-26",5,"OBSERVATION",1049
"2012-03-26",5,"MATERIAL_CITATION",367
"2012-03-26",5,"FOSSIL_SPECIMEN",204
"2012-03-26",5,"PRESERVED_SPECIMEN",301286
"2012-03-26",5,"OCCURRENCE",41753
"2012-03-26",5,"HUMAN_OBSERVATION",103
"2012-03-26",6,"LIVING_SPECIMEN",11602
"2012-03-26",6,"OBSERVATION",51931
"2012-03-26",6,"MATERIAL_CITATION",36632
"2012-03-26",6,"FOSSIL_SPECIMEN",380781
"2012-03-26",6,"PRESERVED_SPECIMEN",3703684
"2012-03-26",6,"OCCURRENCE",2815201
"2012-03-26",6,"HUMAN_OBSERVATION",31962
"2012-03-26",7,"LIVING_SPECIMEN",1160
"2012-03-26",7,"OBSERVATION",80502
"2012-03-26",7,"FOSSIL_SPECIMEN",240
"2012-03-26",7,"PRESERVED_SPECIMEN",51820
"2012-03-26",7,"OCCURRENCE",5394
"2012-03-26",7,"HUMAN_OBSERVATION",181
"2012-03-26",8,"HUMAN_OBSERVATION",1
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"PRESERVED_SPECIMEN",120683
"2012-07-13",0,"LIVING_SPECIMEN",113
"2012-07-13",0,"MATERIAL_CITATION",445
"2012-07-13",0,"OCCURRENCE",29722
"2012-07-13",0,"HUMAN_OBSERVATION",1939
"2012-07-13",0,"OBSERVATION",191569
"2012-07-13",0,"FOSSIL_SPECIMEN",6116
"2012-07-13",1,"PRESERVED_SPECIMEN",10345869
"2012-07-13",1,"LIVING_SPECIMEN",29
"2012-07-13",1,"MATERIAL_CITATION",118525
"2012-07-13",1,"OCCURRENCE",1353068
"2012-07-13",1,"HUMAN_OBSERVATION",66642
"2012-07-13",1,"OBSERVATION",86628161
"2012-07-13",1,"FOSSIL_SPECIMEN",327030
"2012-07-13",2,"LIVING_SPECIMEN",101
"2012-07-13",2,"OCCURRENCE",4112
"2012-07-13",3,"FOSSIL_SPECIMEN",88
"2012-07-13",3,"PRESERVED_SPECIMEN",28322
"2012-07-13",3,"LIVING_SPECIMEN",2896
"2012-07-13",3,"OCCURRENCE",407980
"2012-07-13",3,"HUMAN_OBSERVATION",14
"2012-07-13",3,"OBSERVATION",1135
"2012-07-13",4,"FOSSIL_SPECIMEN",4238
"2012-07-13",4,"PRESERVED_SPECIMEN",49498
"2012-07-13",4,"LIVING_SPECIMEN",296
"2012-07-13",4,"OCCURRENCE",39525
"2012-07-13",4,"HUMAN_OBSERVATION",60938
"2012-07-13",4,"OBSERVATION",89202
"2012-07-13",5,"FOSSIL_SPECIMEN",204
"2012-07-13",5,"PRESERVED_SPECIMEN",309980
"2012-07-13",5,"LIVING_SPECIMEN",5850
"2012-07-13",5,"MATERIAL_CITATION",367
"2012-07-13",5,"OCCURRENCE",40735
"2012-07-13",5,"HUMAN_OBSERVATION",410
"2012-07-13",5,"OBSERVATION",1049
"2012-07-13",6,"FOSSIL_SPECIMEN",380805
"2012-07-13",6,"PRESERVED_SPECIMEN",3951197
"2012-07-13",6,"LIVING_SPECIMEN",17461
"2012-07-13",6,"MATERIAL_CITATION",36642
"2012-07-13",6,"OCCURRENCE",2805161
"2012-07-13",6,"HUMAN_OBSERVATION",37338
"2012-07-13",6,"OBSERVATION",51934
"2012-07-13",7,"FOSSIL_SPECIMEN",260
"2012-07-13",7,"PRESERVED_SPECIMEN",52002
"2012-07-13",7,"LIVING_SPECIMEN",1160
"2012-07-13",7,"OCCURRENCE",5461
"2012-07-13",7,"HUMAN_OBSERVATION",209
"2012-07-13",7,"OBSERVATION",80502
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-07-13",8,"HUMAN_OBSERVATION",1
"2012-10-31",0,"PRESERVED_SPECIMEN",67701
"2012-10-31",0,"LIVING_SPECIMEN",115
"2012-10-31",0,"MATERIAL_CITATION",445
"2012-10-31",0,"OCCURRENCE",29681
"2012-10-31",0,"HUMAN_OBSERVATION",1947
"2012-10-31",0,"OBSERVATION",191536
"2012-10-31",0,"FOSSIL_SPECIMEN",6169
"2012-10-31",1,"PRESERVED_SPECIMEN",10138395
"2012-10-31",1,"LIVING_SPECIMEN",29
"2012-10-31",1,"MATERIAL_CITATION",118525
"2012-10-31",1,"OCCURRENCE",1335667
"2012-10-31",1,"HUMAN_OBSERVATION",72865
"2012-10-31",1,"OBSERVATION",86627302
"2012-10-31",1,"FOSSIL_SPECIMEN",328588
"2012-10-31",2,"LIVING_SPECIMEN",101
"2012-10-31",2,"OCCURRENCE",4112
"2012-10-31",3,"PRESERVED_SPECIMEN",28322
"2012-10-31",3,"LIVING_SPECIMEN",2919
"2012-10-31",3,"OCCURRENCE",407980
"2012-10-31",3,"HUMAN_OBSERVATION",15
"2012-10-31",3,"OBSERVATION",1135
"2012-10-31",3,"FOSSIL_SPECIMEN",88
"2012-10-31",4,"PRESERVED_SPECIMEN",50523
"2012-10-31",4,"LIVING_SPECIMEN",297
"2012-10-31",4,"OCCURRENCE",39518
"2012-10-31",4,"HUMAN_OBSERVATION",60949
"2012-10-31",4,"OBSERVATION",89202
"2012-10-31",4,"FOSSIL_SPECIMEN",4186
"2012-10-31",5,"FOSSIL_SPECIMEN",204
"2012-10-31",5,"PRESERVED_SPECIMEN",338526
"2012-10-31",5,"LIVING_SPECIMEN",5865
"2012-10-31",5,"MATERIAL_CITATION",367
"2012-10-31",5,"OCCURRENCE",40584
"2012-10-31",5,"HUMAN_OBSERVATION",619
"2012-10-31",5,"OBSERVATION",1049
"2012-10-31",6,"FOSSIL_SPECIMEN",380807
"2012-10-31",6,"PRESERVED_SPECIMEN",4039324
"2012-10-31",6,"LIVING_SPECIMEN",17471
"2012-10-31",6,"MATERIAL_CITATION",36642
"2012-10-31",6,"OCCURRENCE",2805760
"2012-10-31",6,"HUMAN_OBSERVATION",40708
"2012-10-31",6,"OBSERVATION",51933
"2012-10-31",7,"FOSSIL_SPECIMEN",257
"2012-10-31",7,"PRESERVED_SPECIMEN",52235
"2012-10-31",7,"LIVING_SPECIMEN",1160
"2012-10-31",7,"OCCURRENCE",5448
"2012-10-31",7,"HUMAN_OBSERVATION",225
"2012-10-31",7,"OBSERVATION",80502
"2012-10-31",8,"PRESERVED_SPECIMEN",24
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-10-31",8,"HUMAN_OBSERVATION",1
"2012-12-11",0,"OBSERVATION",191536
"2012-12-11",0,"FOSSIL_SPECIMEN",6172
"2012-12-11",0,"PRESERVED_SPECIMEN",68193
"2012-12-11",0,"LIVING_SPECIMEN",115
"2012-12-11",0,"MATERIAL_CITATION",445
"2012-12-11",0,"OCCURRENCE",29604
"2012-12-11",0,"HUMAN_OBSERVATION",1711
"2012-12-11",1,"OBSERVATION",86627302
"2012-12-11",1,"FOSSIL_SPECIMEN",347956
"2012-12-11",1,"PRESERVED_SPECIMEN",10152314
"2012-12-11",1,"LIVING_SPECIMEN",29
"2012-12-11",1,"MATERIAL_CITATION",118525
"2012-12-11",1,"OCCURRENCE",1335667
"2012-12-11",1,"HUMAN_OBSERVATION",88121
"2012-12-11",2,"LIVING_SPECIMEN",101
"2012-12-11",2,"OCCURRENCE",4112
"2012-12-11",3,"HUMAN_OBSERVATION",16
"2012-12-11",3,"OBSERVATION",1135
"2012-12-11",3,"FOSSIL_SPECIMEN",88
"2012-12-11",3,"PRESERVED_SPECIMEN",28332
"2012-12-11",3,"LIVING_SPECIMEN",2919
"2012-12-11",3,"OCCURRENCE",407980
"2012-12-11",4,"HUMAN_OBSERVATION",57318
"2012-12-11",4,"OBSERVATION",89202
"2012-12-11",4,"FOSSIL_SPECIMEN",4186
"2012-12-11",4,"PRESERVED_SPECIMEN",50582
"2012-12-11",4,"LIVING_SPECIMEN",297
"2012-12-11",4,"OCCURRENCE",39460
"2012-12-11",5,"OCCURRENCE",39558
"2012-12-11",5,"HUMAN_OBSERVATION",767
"2012-12-11",5,"OBSERVATION",1049
"2012-12-11",5,"FOSSIL_SPECIMEN",204
"2012-12-11",5,"PRESERVED_SPECIMEN",341016
"2012-12-11",5,"LIVING_SPECIMEN",5865
"2012-12-11",5,"MATERIAL_CITATION",367
"2012-12-11",6,"OCCURRENCE",2737606
"2012-12-11",6,"HUMAN_OBSERVATION",42381
"2012-12-11",6,"OBSERVATION",51933
"2012-12-11",6,"FOSSIL_SPECIMEN",380808
"2012-12-11",6,"PRESERVED_SPECIMEN",4117459
"2012-12-11",6,"LIVING_SPECIMEN",17474
"2012-12-11",6,"MATERIAL_CITATION",36642
"2012-12-11",7,"OCCURRENCE",1784
"2012-12-11",7,"HUMAN_OBSERVATION",181
"2012-12-11",7,"OBSERVATION",80502
"2012-12-11",7,"FOSSIL_SPECIMEN",257
"2012-12-11",7,"PRESERVED_SPECIMEN",55633
"2012-12-11",7,"LIVING_SPECIMEN",1160
"2012-12-11",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"HUMAN_OBSERVATION",1
"2012-12-11",8,"PRESERVED_SPECIMEN",24
"2013-02-20",0,"PRESERVED_SPECIMEN",69770
"2013-02-20",0,"LIVING_SPECIMEN",116
"2013-02-20",0,"MATERIAL_CITATION",445
"2013-02-20",0,"OCCURRENCE",28848
"2013-02-20",0,"HUMAN_OBSERVATION",1661
"2013-02-20",0,"OBSERVATION",191537
"2013-02-20",0,"FOSSIL_SPECIMEN",6182
"2013-02-20",1,"PRESERVED_SPECIMEN",10841883
"2013-02-20",1,"LIVING_SPECIMEN",29
"2013-02-20",1,"MATERIAL_CITATION",118525
"2013-02-20",1,"OCCURRENCE",1046335
"2013-02-20",1,"HUMAN_OBSERVATION",89539
"2013-02-20",1,"OBSERVATION",86627546
"2013-02-20",1,"FOSSIL_SPECIMEN",348478
"2013-02-20",2,"LIVING_SPECIMEN",101
"2013-02-20",2,"OCCURRENCE",4112
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",3,"PRESERVED_SPECIMEN",28347
"2013-02-20",3,"LIVING_SPECIMEN",2921
"2013-02-20",3,"OCCURRENCE",407893
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2013-02-20",3,"OBSERVATION",1135
"2013-02-20",3,"FOSSIL_SPECIMEN",94
"2013-02-20",4,"FOSSIL_SPECIMEN",4187
"2013-02-20",4,"PRESERVED_SPECIMEN",52391
"2013-02-20",4,"LIVING_SPECIMEN",297
"2013-02-20",4,"OCCURRENCE",39194
"2013-02-20",4,"HUMAN_OBSERVATION",56136
"2013-02-20",4,"OBSERVATION",89211
"2013-02-20",5,"FOSSIL_SPECIMEN",204
"2013-02-20",5,"PRESERVED_SPECIMEN",349992
"2013-02-20",5,"LIVING_SPECIMEN",5865
"2013-02-20",5,"MATERIAL_CITATION",367
"2013-02-20",5,"OCCURRENCE",39549
"2013-02-20",5,"HUMAN_OBSERVATION",856
"2013-02-20",5,"OBSERVATION",1049
"2013-02-20",6,"FOSSIL_SPECIMEN",380278
"2013-02-20",6,"PRESERVED_SPECIMEN",4131317
"2013-02-20",6,"LIVING_SPECIMEN",19832
"2013-02-20",6,"MATERIAL_CITATION",36642
"2013-02-20",6,"OCCURRENCE",2746239
"2013-02-20",6,"HUMAN_OBSERVATION",11896
"2013-02-20",6,"OBSERVATION",51933
"2013-02-20",7,"FOSSIL_SPECIMEN",257
"2013-02-20",7,"PRESERVED_SPECIMEN",55856
"2013-02-20",7,"LIVING_SPECIMEN",1160
"2013-02-20",7,"OCCURRENCE",1634
"2013-02-20",7,"HUMAN_OBSERVATION",170
"2013-02-20",7,"OBSERVATION",80502
"2013-02-20",8,"PRESERVED_SPECIMEN",27
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"OCCURRENCE",28068
"2013-05-21",0,"HUMAN_OBSERVATION",1671
"2013-05-21",0,"LIVING_SPECIMEN",116
"2013-05-21",0,"OBSERVATION",191537
"2013-05-21",0,"MATERIAL_CITATION",445
"2013-05-21",0,"FOSSIL_SPECIMEN",7211
"2013-05-21",0,"PRESERVED_SPECIMEN",71683
"2013-05-21",1,"OCCURRENCE",1304206
"2013-05-21",1,"HUMAN_OBSERVATION",129840
"2013-05-21",1,"LIVING_SPECIMEN",29
"2013-05-21",1,"OBSERVATION",86627515
"2013-05-21",1,"MATERIAL_CITATION",118525
"2013-05-21",1,"MATERIAL_SAMPLE",724
"2013-05-21",1,"FOSSIL_SPECIMEN",305447
"2013-05-21",1,"PRESERVED_SPECIMEN",11410164
"2013-05-21",2,"OCCURRENCE",4112
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",2,"LIVING_SPECIMEN",101
"2013-05-21",3,"PRESERVED_SPECIMEN",28346
"2013-05-21",3,"OCCURRENCE",407893
"2013-05-21",3,"HUMAN_OBSERVATION",3
"2013-05-21",3,"LIVING_SPECIMEN",2950
"2013-05-21",3,"OBSERVATION",1135
"2013-05-21",3,"FOSSIL_SPECIMEN",94
"2013-05-21",4,"PRESERVED_SPECIMEN",52416
"2013-05-21",4,"OCCURRENCE",39194
"2013-05-21",4,"HUMAN_OBSERVATION",56150
"2013-05-21",4,"LIVING_SPECIMEN",305
"2013-05-21",4,"OBSERVATION",89203
"2013-05-21",4,"FOSSIL_SPECIMEN",27765
"2013-05-21",5,"PRESERVED_SPECIMEN",350359
"2013-05-21",5,"OCCURRENCE",39551
"2013-05-21",5,"HUMAN_OBSERVATION",1171
"2013-05-21",5,"LIVING_SPECIMEN",5866
"2013-05-21",5,"OBSERVATION",1049
"2013-05-21",5,"MATERIAL_CITATION",367
"2013-05-21",5,"FOSSIL_SPECIMEN",204
"2013-05-21",6,"PRESERVED_SPECIMEN",4161915
"2013-05-21",6,"OCCURRENCE",824675
"2013-05-21",6,"HUMAN_OBSERVATION",15374
"2013-05-21",6,"LIVING_SPECIMEN",19862
"2013-05-21",6,"OBSERVATION",51933
"2013-05-21",6,"MATERIAL_CITATION",36642
"2013-05-21",6,"FOSSIL_SPECIMEN",380312
"2013-05-21",7,"PRESERVED_SPECIMEN",55862
"2013-05-21",7,"OCCURRENCE",1634
"2013-05-21",7,"HUMAN_OBSERVATION",181
"2013-05-21",7,"LIVING_SPECIMEN",1160
"2013-05-21",7,"OBSERVATION",80502
"2013-05-21",7,"FOSSIL_SPECIMEN",344
"2013-05-21",8,"PRESERVED_SPECIMEN",27
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",9397
"2013-07-09",0,"PRESERVED_SPECIMEN",74977
"2013-07-09",0,"LIVING_SPECIMEN",116
"2013-07-09",0,"MATERIAL_CITATION",445
"2013-07-09",0,"OCCURRENCE",27854
"2013-07-09",0,"HUMAN_OBSERVATION",1671
"2013-07-09",0,"OBSERVATION",191556
"2013-07-09",1,"MATERIAL_SAMPLE",724
"2013-07-09",1,"FOSSIL_SPECIMEN",492562
"2013-07-09",1,"PRESERVED_SPECIMEN",11328105
"2013-07-09",1,"LIVING_SPECIMEN",39
"2013-07-09",1,"MATERIAL_CITATION",118525
"2013-07-09",1,"OCCURRENCE",1018351
"2013-07-09",1,"HUMAN_OBSERVATION",129840
"2013-07-09",1,"OBSERVATION",86658645
"2013-07-09",2,"LIVING_SPECIMEN",101
"2013-07-09",2,"OCCURRENCE",4112
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",3,"FOSSIL_SPECIMEN",94
"2013-07-09",3,"PRESERVED_SPECIMEN",28349
"2013-07-09",3,"LIVING_SPECIMEN",2950
"2013-07-09",3,"OCCURRENCE",402711
"2013-07-09",3,"HUMAN_OBSERVATION",3
"2013-07-09",3,"OBSERVATION",1135
"2013-07-09",4,"FOSSIL_SPECIMEN",27765
"2013-07-09",4,"PRESERVED_SPECIMEN",53520
"2013-07-09",4,"LIVING_SPECIMEN",305
"2013-07-09",4,"OCCURRENCE",38948
"2013-07-09",4,"HUMAN_OBSERVATION",56150
"2013-07-09",4,"OBSERVATION",89203
