"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",5,"OBSERVATION",182
"2013-09-10",5,"UNKNOWN",722
"2013-09-10",5,"PRESERVED_SPECIMEN",492
"2013-09-10",5,"LIVING_SPECIMEN",79
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",6,"UNKNOWN",5397
"2013-09-10",6,"FOSSIL_SPECIMEN",25
"2013-09-10",6,"PRESERVED_SPECIMEN",5774
"2013-09-10",6,"LIVING_SPECIMEN",134
"2013-09-10",8,"LIVING_SPECIMEN",9
"2013-12-20",0,"PRESERVED_SPECIMEN",159
"2013-12-20",0,"HUMAN_OBSERVATION",340
"2013-12-20",0,"UNKNOWN",21
"2013-12-20",0,"FOSSIL_SPECIMEN",13
"2013-12-20",1,"FOSSIL_SPECIMEN",291
"2013-12-20",1,"PRESERVED_SPECIMEN",26933
"2013-12-20",1,"HUMAN_OBSERVATION",694
"2013-12-20",1,"OBSERVATION",1
"2013-12-20",1,"UNKNOWN",652
"2013-12-20",3,"UNKNOWN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",82
"2013-12-20",4,"UNKNOWN",22
"2013-12-20",4,"PRESERVED_SPECIMEN",11
"2013-12-20",4,"HUMAN_OBSERVATION",8084
"2013-12-20",5,"UNKNOWN",715
"2013-12-20",5,"PRESERVED_SPECIMEN",492
"2013-12-20",5,"LIVING_SPECIMEN",79
"2013-12-20",5,"OBSERVATION",182
"2013-12-20",6,"UNKNOWN",5381
"2013-12-20",6,"FOSSIL_SPECIMEN",25
"2013-12-20",6,"PRESERVED_SPECIMEN",5730
"2013-12-20",6,"LIVING_SPECIMEN",31
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",8,"LIVING_SPECIMEN",9
"2014-03-28",0,"PRESERVED_SPECIMEN",433
"2014-03-28",0,"HUMAN_OBSERVATION",340
"2014-03-28",0,"UNKNOWN",22
"2014-03-28",0,"FOSSIL_SPECIMEN",13
"2014-03-28",1,"PRESERVED_SPECIMEN",26508
"2014-03-28",1,"HUMAN_OBSERVATION",694
"2014-03-28",1,"OBSERVATION",1
"2014-03-28",1,"UNKNOWN",681
"2014-03-28",1,"FOSSIL_SPECIMEN",293
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",82
"2014-03-28",3,"UNKNOWN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",12
"2014-03-28",4,"HUMAN_OBSERVATION",8098
"2014-03-28",4,"UNKNOWN",21
"2014-03-28",5,"PRESERVED_SPECIMEN",495
"2014-03-28",5,"LIVING_SPECIMEN",79
"2014-03-28",5,"OBSERVATION",182
"2014-03-28",5,"UNKNOWN",715
"2014-03-28",6,"FOSSIL_SPECIMEN",25
"2014-03-28",6,"PRESERVED_SPECIMEN",6038
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",32
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",6,"UNKNOWN",5411
"2014-03-28",8,"LIVING_SPECIMEN",9
"2014-09-08",0,"HUMAN_OBSERVATION",340
"2014-09-08",0,"UNKNOWN",301
"2014-09-08",0,"FOSSIL_SPECIMEN",13
"2014-09-08",0,"PRESERVED_SPECIMEN",319
"2014-09-08",1,"HUMAN_OBSERVATION",1267
"2014-09-08",1,"OBSERVATION",113
"2014-09-08",1,"UNKNOWN",2995
"2014-09-08",1,"FOSSIL_SPECIMEN",293
"2014-09-08",1,"PRESERVED_SPECIMEN",24671
"2014-09-08",3,"LIVING_SPECIMEN",82
"2014-09-08",3,"UNKNOWN",19
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",8098
"2014-09-08",4,"UNKNOWN",24
"2014-09-08",4,"PRESERVED_SPECIMEN",9
"2014-09-08",5,"LIVING_SPECIMEN",79
"2014-09-08",5,"OBSERVATION",182
"2014-09-08",5,"UNKNOWN",716
"2014-09-08",5,"PRESERVED_SPECIMEN",494
"2014-09-08",6,"LIVING_SPECIMEN",76
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",5620
"2014-09-08",6,"FOSSIL_SPECIMEN",26
"2014-09-08",6,"PRESERVED_SPECIMEN",4835
"2014-09-08",8,"LIVING_SPECIMEN",9
"2015-01-19",0,"UNKNOWN",312
"2015-01-19",0,"FOSSIL_SPECIMEN",18
"2015-01-19",0,"PRESERVED_SPECIMEN",215
"2015-01-19",0,"HUMAN_OBSERVATION",340
"2015-01-19",1,"UNKNOWN",3058
"2015-01-19",1,"FOSSIL_SPECIMEN",340
"2015-01-19",1,"PRESERVED_SPECIMEN",24541
"2015-01-19",1,"HUMAN_OBSERVATION",1267
"2015-01-19",1,"OBSERVATION",113
"2015-01-19",3,"UNKNOWN",19
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",82
"2015-01-19",4,"UNKNOWN",28
"2015-01-19",4,"PRESERVED_SPECIMEN",10
"2015-01-19",4,"HUMAN_OBSERVATION",8098
"2015-01-19",5,"LIVING_SPECIMEN",79
"2015-01-19",5,"OBSERVATION",182
"2015-01-19",5,"UNKNOWN",717
"2015-01-19",5,"PRESERVED_SPECIMEN",494
"2015-01-19",6,"LIVING_SPECIMEN",32
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"UNKNOWN",5614
"2015-01-19",6,"FOSSIL_SPECIMEN",21
"2015-01-19",6,"PRESERVED_SPECIMEN",5726
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-04-09",0,"HUMAN_OBSERVATION",340
"2015-04-09",0,"UNKNOWN",311
"2015-04-09",0,"FOSSIL_SPECIMEN",18
"2015-04-09",0,"PRESERVED_SPECIMEN",233
"2015-04-09",1,"PRESERVED_SPECIMEN",31233
"2015-04-09",1,"HUMAN_OBSERVATION",1270
"2015-04-09",1,"OBSERVATION",113
"2015-04-09",1,"UNKNOWN",3048
"2015-04-09",1,"FOSSIL_SPECIMEN",340
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"LIVING_SPECIMEN",82
"2015-04-09",3,"UNKNOWN",19
"2015-04-09",4,"PRESERVED_SPECIMEN",11
"2015-04-09",4,"HUMAN_OBSERVATION",8098
"2015-04-09",4,"UNKNOWN",28
"2015-04-09",5,"PRESERVED_SPECIMEN",496
"2015-04-09",5,"LIVING_SPECIMEN",79
"2015-04-09",5,"OBSERVATION",182
"2015-04-09",5,"UNKNOWN",717
"2015-04-09",6,"PRESERVED_SPECIMEN",5985
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",32
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",6,"UNKNOWN",5615
"2015-04-09",6,"FOSSIL_SPECIMEN",35
"2015-04-09",8,"LIVING_SPECIMEN",9
"2015-07-03",0,"HUMAN_OBSERVATION",340
"2015-07-03",0,"UNKNOWN",311
"2015-07-03",0,"FOSSIL_SPECIMEN",14
"2015-07-03",0,"PRESERVED_SPECIMEN",234
"2015-07-03",1,"HUMAN_OBSERVATION",1274
"2015-07-03",1,"OBSERVATION",113
"2015-07-03",1,"UNKNOWN",3061
"2015-07-03",1,"FOSSIL_SPECIMEN",344
"2015-07-03",1,"PRESERVED_SPECIMEN",32335
"2015-07-03",3,"LIVING_SPECIMEN",82
"2015-07-03",3,"UNKNOWN",19
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",4,"HUMAN_OBSERVATION",8098
"2015-07-03",4,"UNKNOWN",28
"2015-07-03",4,"PRESERVED_SPECIMEN",10
"2015-07-03",5,"LIVING_SPECIMEN",79
"2015-07-03",5,"OBSERVATION",182
"2015-07-03",5,"UNKNOWN",717
"2015-07-03",5,"PRESERVED_SPECIMEN",499
"2015-07-03",6,"PRESERVED_SPECIMEN",7468
"2015-07-03",6,"LIVING_SPECIMEN",32
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",5622
"2015-07-03",6,"FOSSIL_SPECIMEN",48
"2015-07-03",8,"LIVING_SPECIMEN",9
"2015-10-01",0,"PRESERVED_SPECIMEN",514
"2015-10-01",0,"HUMAN_OBSERVATION",340
"2015-10-01",0,"UNKNOWN",33
"2015-10-01",0,"FOSSIL_SPECIMEN",14
"2015-10-01",1,"PRESERVED_SPECIMEN",33576
"2015-10-01",1,"HUMAN_OBSERVATION",1292
"2015-10-01",1,"OBSERVATION",113
"2015-10-01",1,"UNKNOWN",721
"2015-10-01",1,"FOSSIL_SPECIMEN",344
"2015-10-01",3,"UNKNOWN",19
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",82
"2015-10-01",4,"UNKNOWN",25
"2015-10-01",4,"PRESERVED_SPECIMEN",15
"2015-10-01",4,"HUMAN_OBSERVATION",8098
"2015-10-01",5,"UNKNOWN",715
"2015-10-01",5,"PRESERVED_SPECIMEN",501
"2015-10-01",5,"LIVING_SPECIMEN",79
"2015-10-01",5,"OBSERVATION",182
"2015-10-01",6,"UNKNOWN",5394
"2015-10-01",6,"FOSSIL_SPECIMEN",48
"2015-10-01",6,"PRESERVED_SPECIMEN",9811
"2015-10-01",6,"LIVING_SPECIMEN",32
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",8,"LIVING_SPECIMEN",9
"2016-01-04",0,"UNKNOWN",33
"2016-01-04",0,"FOSSIL_SPECIMEN",14
"2016-01-04",0,"PRESERVED_SPECIMEN",515
"2016-01-04",0,"HUMAN_OBSERVATION",340
"2016-01-04",1,"UNKNOWN",721
"2016-01-04",1,"MATERIAL_SAMPLE",24
"2016-01-04",1,"FOSSIL_SPECIMEN",397
"2016-01-04",1,"PRESERVED_SPECIMEN",33846
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",1795
"2016-01-04",1,"OBSERVATION",113
"2016-01-04",3,"UNKNOWN",19
"2016-01-04",3,"PRESERVED_SPECIMEN",8
"2016-01-04",3,"LIVING_SPECIMEN",82
"2016-01-04",4,"UNKNOWN",25
"2016-01-04",4,"PRESERVED_SPECIMEN",29
"2016-01-04",4,"HUMAN_OBSERVATION",8098
"2016-01-04",5,"UNKNOWN",715
"2016-01-04",5,"PRESERVED_SPECIMEN",520
"2016-01-04",5,"LIVING_SPECIMEN",181
"2016-01-04",5,"OBSERVATION",182
"2016-01-04",6,"UNKNOWN",5394
"2016-01-04",6,"FOSSIL_SPECIMEN",48
"2016-01-04",6,"PRESERVED_SPECIMEN",8673
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2016-01-04",6,"LIVING_SPECIMEN",34
"2016-01-04",6,"OBSERVATION",3
"2016-01-04",8,"LIVING_SPECIMEN",9
"2016-04-05",0,"FOSSIL_SPECIMEN",14
"2016-04-05",0,"PRESERVED_SPECIMEN",519
"2016-04-05",0,"HUMAN_OBSERVATION",340
"2016-04-05",0,"UNKNOWN",33
"2016-04-05",1,"MACHINE_OBSERVATION",4
"2016-04-05",1,"MATERIAL_SAMPLE",15
"2016-04-05",1,"FOSSIL_SPECIMEN",397
"2016-04-05",1,"PRESERVED_SPECIMEN",34998
"2016-04-05",1,"HUMAN_OBSERVATION",1797
"2016-04-05",1,"OBSERVATION",113
"2016-04-05",1,"UNKNOWN",722
"2016-04-05",3,"UNKNOWN",19
"2016-04-05",3,"PRESERVED_SPECIMEN",8
"2016-04-05",3,"LIVING_SPECIMEN",82
"2016-04-05",4,"UNKNOWN",25
"2016-04-05",4,"PRESERVED_SPECIMEN",29
"2016-04-05",4,"HUMAN_OBSERVATION",8098
"2016-04-05",5,"UNKNOWN",715
"2016-04-05",5,"PRESERVED_SPECIMEN",521
"2016-04-05",5,"LIVING_SPECIMEN",181
"2016-04-05",5,"OBSERVATION",182
"2016-04-05",6,"UNKNOWN",5394
"2016-04-05",6,"FOSSIL_SPECIMEN",48
"2016-04-05",6,"PRESERVED_SPECIMEN",9317
"2016-04-05",6,"HUMAN_OBSERVATION",58
"2016-04-05",6,"LIVING_SPECIMEN",34
"2016-04-05",6,"OBSERVATION",3
"2016-04-05",8,"LIVING_SPECIMEN",9
"2016-07-04",0,"HUMAN_OBSERVATION",340
"2016-07-04",0,"UNKNOWN",33
"2016-07-04",0,"FOSSIL_SPECIMEN",29
"2016-07-04",0,"PRESERVED_SPECIMEN",539
"2016-07-04",1,"HUMAN_OBSERVATION",1803
"2016-07-04",1,"OBSERVATION",113
"2016-07-04",1,"LITERATURE",6
"2016-07-04",1,"MATERIAL_SAMPLE",15
"2016-07-04",1,"UNKNOWN",717
"2016-07-04",1,"FOSSIL_SPECIMEN",457
"2016-07-04",1,"PRESERVED_SPECIMEN",34938
"2016-07-04",1,"MACHINE_OBSERVATION",4
"2016-07-04",3,"LIVING_SPECIMEN",82
"2016-07-04",3,"UNKNOWN",19
"2016-07-04",3,"PRESERVED_SPECIMEN",8
"2016-07-04",4,"HUMAN_OBSERVATION",8098
"2016-07-04",4,"UNKNOWN",25
"2016-07-04",4,"PRESERVED_SPECIMEN",29
"2016-07-04",5,"LIVING_SPECIMEN",181
"2016-07-04",5,"OBSERVATION",182
"2016-07-04",5,"UNKNOWN",715
"2016-07-04",5,"PRESERVED_SPECIMEN",521
"2016-07-04",6,"HUMAN_OBSERVATION",58
"2016-07-04",6,"LIVING_SPECIMEN",34
"2016-07-04",6,"OBSERVATION",3
"2016-07-04",6,"UNKNOWN",5394
"2016-07-04",6,"FOSSIL_SPECIMEN",48
"2016-07-04",6,"PRESERVED_SPECIMEN",9332
"2016-07-04",8,"LIVING_SPECIMEN",9
"2016-10-07",0,"HUMAN_OBSERVATION",340
"2016-10-07",0,"UNKNOWN",33
"2016-10-07",0,"FOSSIL_SPECIMEN",29
"2016-10-07",0,"PRESERVED_SPECIMEN",536
"2016-10-07",1,"HUMAN_OBSERVATION",1804
"2016-10-07",1,"OBSERVATION",112
"2016-10-07",1,"LITERATURE",6
"2016-10-07",1,"UNKNOWN",719
"2016-10-07",1,"FOSSIL_SPECIMEN",457
"2016-10-07",1,"PRESERVED_SPECIMEN",35428
"2016-10-07",1,"MACHINE_OBSERVATION",4
"2016-10-07",1,"MATERIAL_SAMPLE",15
"2016-10-07",3,"LIVING_SPECIMEN",82
"2016-10-07",3,"UNKNOWN",19
"2016-10-07",3,"PRESERVED_SPECIMEN",8
"2016-10-07",4,"HUMAN_OBSERVATION",8098
"2016-10-07",4,"UNKNOWN",25
"2016-10-07",4,"PRESERVED_SPECIMEN",29
"2016-10-07",5,"LIVING_SPECIMEN",181
"2016-10-07",5,"OBSERVATION",182
"2016-10-07",5,"UNKNOWN",715
"2016-10-07",5,"PRESERVED_SPECIMEN",521
"2016-10-07",6,"HUMAN_OBSERVATION",58
"2016-10-07",6,"LIVING_SPECIMEN",34
"2016-10-07",6,"OBSERVATION",3
"2016-10-07",6,"UNKNOWN",15366
"2016-10-07",6,"FOSSIL_SPECIMEN",48
"2016-10-07",6,"PRESERVED_SPECIMEN",9367
"2016-10-07",8,"LIVING_SPECIMEN",9
"2016-12-27",0,"UNKNOWN",33
"2016-12-27",0,"FOSSIL_SPECIMEN",9
"2016-12-27",0,"PRESERVED_SPECIMEN",252
"2016-12-27",0,"HUMAN_OBSERVATION",340
"2016-12-27",1,"LITERATURE",6
"2016-12-27",1,"UNKNOWN",748
"2016-12-27",1,"MACHINE_OBSERVATION",5
"2016-12-27",1,"MATERIAL_SAMPLE",15
"2016-12-27",1,"FOSSIL_SPECIMEN",478
"2016-12-27",1,"PRESERVED_SPECIMEN",35384
"2016-12-27",1,"HUMAN_OBSERVATION",1962
"2016-12-27",1,"OBSERVATION",112
"2016-12-27",3,"UNKNOWN",19
"2016-12-27",3,"PRESERVED_SPECIMEN",8
"2016-12-27",3,"LIVING_SPECIMEN",80
"2016-12-27",4,"UNKNOWN",25
"2016-12-27",4,"PRESERVED_SPECIMEN",27
"2016-12-27",4,"HUMAN_OBSERVATION",8098
"2016-12-27",5,"LIVING_SPECIMEN",181
"2016-12-27",5,"OBSERVATION",182
"2016-12-27",5,"UNKNOWN",715
"2016-12-27",5,"PRESERVED_SPECIMEN",527
"2016-12-27",6,"LIVING_SPECIMEN",34
"2016-12-27",6,"OBSERVATION",3
"2016-12-27",6,"UNKNOWN",15366
"2016-12-27",6,"FOSSIL_SPECIMEN",47
"2016-12-27",6,"PRESERVED_SPECIMEN",9495
"2016-12-27",6,"HUMAN_OBSERVATION",58
"2016-12-27",8,"LIVING_SPECIMEN",9
"2017-04-12",0,"FOSSIL_SPECIMEN",9
"2017-04-12",0,"PRESERVED_SPECIMEN",291
"2017-04-12",0,"HUMAN_OBSERVATION",340
"2017-04-12",0,"UNKNOWN",33
"2017-04-12",1,"MATERIAL_SAMPLE",15
"2017-04-12",1,"FOSSIL_SPECIMEN",478
"2017-04-12",1,"PRESERVED_SPECIMEN",35856
"2017-04-12",1,"HUMAN_OBSERVATION",1979
"2017-04-12",1,"OBSERVATION",112
"2017-04-12",1,"LITERATURE",6
"2017-04-12",1,"UNKNOWN",748
"2017-04-12",1,"MACHINE_OBSERVATION",5
"2017-04-12",3,"PRESERVED_SPECIMEN",8
"2017-04-12",3,"LIVING_SPECIMEN",80
"2017-04-12",3,"UNKNOWN",19
"2017-04-12",4,"PRESERVED_SPECIMEN",33
"2017-04-12",4,"HUMAN_OBSERVATION",8098
"2017-04-12",4,"UNKNOWN",26
"2017-04-12",5,"PRESERVED_SPECIMEN",527
"2017-04-12",5,"LIVING_SPECIMEN",181
"2017-04-12",5,"OBSERVATION",182
"2017-04-12",5,"UNKNOWN",715
"2017-04-12",6,"FOSSIL_SPECIMEN",47
"2017-04-12",6,"PRESERVED_SPECIMEN",7395
"2017-04-12",6,"HUMAN_OBSERVATION",58
"2017-04-12",6,"LIVING_SPECIMEN",34
"2017-04-12",6,"OBSERVATION",3
"2017-04-12",6,"UNKNOWN",17159
"2017-04-12",8,"LIVING_SPECIMEN",9
"2017-07-24",0,"UNKNOWN",33
"2017-07-24",0,"FOSSIL_SPECIMEN",9
"2017-07-24",0,"PRESERVED_SPECIMEN",266
"2017-07-24",0,"HUMAN_OBSERVATION",340
"2017-07-24",0,"LIVING_SPECIMEN",35
"2017-07-24",1,"UNKNOWN",748
"2017-07-24",1,"FOSSIL_SPECIMEN",478
"2017-07-24",1,"PRESERVED_SPECIMEN",35230
"2017-07-24",1,"MACHINE_OBSERVATION",5
"2017-07-24",1,"MATERIAL_SAMPLE",15
"2017-07-24",1,"HUMAN_OBSERVATION",1982
"2017-07-24",1,"OBSERVATION",112
"2017-07-24",1,"LITERATURE",6
"2017-07-24",3,"UNKNOWN",19
"2017-07-24",3,"PRESERVED_SPECIMEN",8
"2017-07-24",3,"LIVING_SPECIMEN",80
"2017-07-24",4,"UNKNOWN",25
"2017-07-24",4,"PRESERVED_SPECIMEN",34
"2017-07-24",4,"HUMAN_OBSERVATION",8098
"2017-07-24",5,"UNKNOWN",715
"2017-07-24",5,"PRESERVED_SPECIMEN",534
"2017-07-24",5,"LIVING_SPECIMEN",181
"2017-07-24",5,"OBSERVATION",182
"2017-07-24",6,"UNKNOWN",14905
"2017-07-24",6,"FOSSIL_SPECIMEN",47
"2017-07-24",6,"PRESERVED_SPECIMEN",9679
"2017-07-24",6,"HUMAN_OBSERVATION",58
"2017-07-24",6,"LIVING_SPECIMEN",1271
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",8,"LIVING_SPECIMEN",9
"2017-10-12",0,"FOSSIL_SPECIMEN",9
"2017-10-12",0,"PRESERVED_SPECIMEN",263
"2017-10-12",0,"HUMAN_OBSERVATION",340
"2017-10-12",0,"LIVING_SPECIMEN",36
"2017-10-12",0,"UNKNOWN",33
"2017-10-12",1,"UNKNOWN",719
"2017-10-12",1,"MACHINE_OBSERVATION",5
"2017-10-12",1,"MATERIAL_SAMPLE",15
"2017-10-12",1,"FOSSIL_SPECIMEN",478
"2017-10-12",1,"PRESERVED_SPECIMEN",35228
"2017-10-12",1,"HUMAN_OBSERVATION",2016
"2017-10-12",1,"OBSERVATION",112
"2017-10-12",1,"LITERATURE",6
"2017-10-12",3,"UNKNOWN",19
"2017-10-12",3,"PRESERVED_SPECIMEN",7
"2017-10-12",3,"LIVING_SPECIMEN",160
"2017-10-12",4,"UNKNOWN",26
"2017-10-12",4,"PRESERVED_SPECIMEN",33
"2017-10-12",4,"HUMAN_OBSERVATION",8098
"2017-10-12",5,"UNKNOWN",712
"2017-10-12",5,"PRESERVED_SPECIMEN",513
"2017-10-12",5,"LIVING_SPECIMEN",181
"2017-10-12",5,"OBSERVATION",182
"2017-10-12",6,"UNKNOWN",17165
"2017-10-12",6,"FOSSIL_SPECIMEN",47
"2017-10-12",6,"PRESERVED_SPECIMEN",7463
"2017-10-12",6,"HUMAN_OBSERVATION",58
"2017-10-12",6,"LIVING_SPECIMEN",1271
"2017-10-12",6,"OBSERVATION",3
"2017-10-12",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"HUMAN_OBSERVATION",340
"2017-12-22",0,"LIVING_SPECIMEN",36
"2017-12-22",0,"UNKNOWN",33
"2017-12-22",0,"FOSSIL_SPECIMEN",85
"2017-12-22",0,"PRESERVED_SPECIMEN",257
"2017-12-22",1,"HUMAN_OBSERVATION",2683
"2017-12-22",1,"OBSERVATION",112
"2017-12-22",1,"LITERATURE",6
"2017-12-22",1,"UNKNOWN",719
"2017-12-22",1,"MACHINE_OBSERVATION",5
"2017-12-22",1,"MATERIAL_SAMPLE",15
"2017-12-22",1,"FOSSIL_SPECIMEN",798
"2017-12-22",1,"PRESERVED_SPECIMEN",35385
"2017-12-22",3,"LIVING_SPECIMEN",160
"2017-12-22",3,"UNKNOWN",19
"2017-12-22",3,"PRESERVED_SPECIMEN",7
"2017-12-22",4,"HUMAN_OBSERVATION",8098
"2017-12-22",4,"UNKNOWN",26
"2017-12-22",4,"FOSSIL_SPECIMEN",11
"2017-12-22",4,"PRESERVED_SPECIMEN",33
"2017-12-22",5,"LIVING_SPECIMEN",181
"2017-12-22",5,"OBSERVATION",182
"2017-12-22",5,"UNKNOWN",712
"2017-12-22",5,"PRESERVED_SPECIMEN",514
"2017-12-22",6,"PRESERVED_SPECIMEN",7579
"2017-12-22",6,"HUMAN_OBSERVATION",58
"2017-12-22",6,"LIVING_SPECIMEN",1271
"2017-12-22",6,"OBSERVATION",3
"2017-12-22",6,"UNKNOWN",17041
"2017-12-22",6,"FOSSIL_SPECIMEN",745
"2017-12-22",8,"LIVING_SPECIMEN",9
"2018-04-09",0,"FOSSIL_SPECIMEN",85
"2018-04-09",0,"PRESERVED_SPECIMEN",279
"2018-04-09",0,"HUMAN_OBSERVATION",341
"2018-04-09",0,"LIVING_SPECIMEN",36
"2018-04-09",0,"UNKNOWN",28
"2018-04-09",1,"MATERIAL_SAMPLE",3
"2018-04-09",1,"FOSSIL_SPECIMEN",798
"2018-04-09",1,"PRESERVED_SPECIMEN",28732
"2018-04-09",1,"MACHINE_OBSERVATION",5
"2018-04-09",1,"HUMAN_OBSERVATION",2711
"2018-04-09",1,"OBSERVATION",112
"2018-04-09",1,"LITERATURE",6
"2018-04-09",1,"UNKNOWN",612
"2018-04-09",3,"UNKNOWN",19
"2018-04-09",3,"PRESERVED_SPECIMEN",7
"2018-04-09",3,"LIVING_SPECIMEN",160
"2018-04-09",4,"UNKNOWN",25
"2018-04-09",4,"FOSSIL_SPECIMEN",11
"2018-04-09",4,"PRESERVED_SPECIMEN",35
"2018-04-09",4,"HUMAN_OBSERVATION",8098
"2018-04-09",5,"UNKNOWN",712
"2018-04-09",5,"PRESERVED_SPECIMEN",516
"2018-04-09",5,"LIVING_SPECIMEN",181
"2018-04-09",5,"OBSERVATION",182
"2018-04-09",6,"UNKNOWN",14769
"2018-04-09",6,"FOSSIL_SPECIMEN",765
"2018-04-09",6,"PRESERVED_SPECIMEN",10272
"2018-04-09",6,"HUMAN_OBSERVATION",57
"2018-04-09",6,"LIVING_SPECIMEN",1270
"2018-04-09",6,"OBSERVATION",3
"2018-04-09",8,"LIVING_SPECIMEN",9
"2018-07-11",0,"UNKNOWN",28
"2018-07-11",0,"FOSSIL_SPECIMEN",85
"2018-07-11",0,"PRESERVED_SPECIMEN",318
"2018-07-11",0,"HUMAN_OBSERVATION",156
"2018-07-11",0,"LIVING_SPECIMEN",36
"2018-07-11",1,"LITERATURE",6
"2018-07-11",1,"UNKNOWN",611
"2018-07-11",1,"MACHINE_OBSERVATION",204
"2018-07-11",1,"MATERIAL_SAMPLE",3
"2018-07-11",1,"FOSSIL_SPECIMEN",798
"2018-07-11",1,"PRESERVED_SPECIMEN",34889
"2018-07-11",1,"HUMAN_OBSERVATION",2716
"2018-07-11",1,"OBSERVATION",112
"2018-07-11",3,"LIVING_SPECIMEN",160
"2018-07-11",3,"UNKNOWN",19
"2018-07-11",3,"PRESERVED_SPECIMEN",7
"2018-07-11",4,"UNKNOWN",25
"2018-07-11",4,"FOSSIL_SPECIMEN",11
"2018-07-11",4,"PRESERVED_SPECIMEN",35
"2018-07-11",4,"HUMAN_OBSERVATION",8399
"2018-07-11",5,"LIVING_SPECIMEN",181
"2018-07-11",5,"OBSERVATION",182
"2018-07-11",5,"UNKNOWN",712
"2018-07-11",5,"PRESERVED_SPECIMEN",537
"2018-07-11",6,"HUMAN_OBSERVATION",58
"2018-07-11",6,"LIVING_SPECIMEN",1270
"2018-07-11",6,"OBSERVATION",3
"2018-07-11",6,"UNKNOWN",14772
"2018-07-11",6,"MACHINE_OBSERVATION",40
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",765
"2018-07-11",6,"PRESERVED_SPECIMEN",12705
"2018-07-11",8,"LIVING_SPECIMEN",9
"2018-09-28",0,"HUMAN_OBSERVATION",156
"2018-09-28",0,"LIVING_SPECIMEN",36
"2018-09-28",0,"UNKNOWN",28
"2018-09-28",0,"FOSSIL_SPECIMEN",85
"2018-09-28",0,"PRESERVED_SPECIMEN",319
"2018-09-28",1,"HUMAN_OBSERVATION",2723
"2018-09-28",1,"OBSERVATION",112
"2018-09-28",1,"LITERATURE",6
"2018-09-28",1,"UNKNOWN",612
"2018-09-28",1,"MACHINE_OBSERVATION",204
"2018-09-28",1,"MATERIAL_SAMPLE",15
"2018-09-28",1,"FOSSIL_SPECIMEN",798
"2018-09-28",1,"PRESERVED_SPECIMEN",34926
"2018-09-28",3,"LIVING_SPECIMEN",160
"2018-09-28",3,"UNKNOWN",19
"2018-09-28",3,"PRESERVED_SPECIMEN",7
"2018-09-28",4,"HUMAN_OBSERVATION",8399
"2018-09-28",4,"UNKNOWN",25
"2018-09-28",4,"FOSSIL_SPECIMEN",11
"2018-09-28",4,"PRESERVED_SPECIMEN",34
"2018-09-28",5,"LIVING_SPECIMEN",181
"2018-09-28",5,"OBSERVATION",182
"2018-09-28",5,"UNKNOWN",712
"2018-09-28",5,"PRESERVED_SPECIMEN",537
"2018-09-28",6,"HUMAN_OBSERVATION",65
"2018-09-28",6,"LIVING_SPECIMEN",1270
"2018-09-28",6,"OBSERVATION",3
"2018-09-28",6,"UNKNOWN",14771
"2018-09-28",6,"MACHINE_OBSERVATION",40
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",765
"2018-09-28",6,"PRESERVED_SPECIMEN",12726
"2018-09-28",8,"LIVING_SPECIMEN",9
