"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",86
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1176
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",302
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",288
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",531
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",278
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2692
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3155
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",14
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",13
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",243
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1652
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",131
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",378
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",555
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1968
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",163
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",709
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",108
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",221
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3528
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7262
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",701
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",587
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",398
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2841
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",697
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",89
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3970
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",94
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2294
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",76
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",30
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",645
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",531
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",82
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1193
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",48
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",42
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",171
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1466
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",18
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",2462
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",1294
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",86
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",61
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",531
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",278
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2692
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3155
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",302
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1176
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",288
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",118
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",459
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",13
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",14
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",112
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",226
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3910
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",685
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",395
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1757
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3430
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",382
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",673
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",86
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",607
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3902
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",163
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8093
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1907
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",604
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",900
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1189
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",48
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",15
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",127
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1444
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",92
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",2265
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",1294
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",2251
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",30
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",522
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",321
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",74
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",61
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",86
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",278
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3155
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2692
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1176
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",302
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",288
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",531
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",112
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",14
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",13
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",459
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",584
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",108
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",408
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3805
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",89
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3162
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2007
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",162
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",375
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",484
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",601
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1323
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",163
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",921
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",117
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3425
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7157
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",643
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",55
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2263
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",45
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",1294
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",1442
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",92
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",30
