"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",195
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1053
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2017-07-24","LITERATURE","Family","Georeferenced","Unknown",28
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",377
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",74
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2401
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",769
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",32
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5212
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2407
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",169
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",324
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21296
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",830
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3697
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",75
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4333
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",29
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",111
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",806
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",90
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2106
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",326
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",476
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",459
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",326
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",190
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",9
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",361
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1120
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",306
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2110
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",117
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",381
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",479
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",92
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1755
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","LITERATURE","Genus","Georeferenced","Unknown",66
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",137
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",808
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",639
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",387
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",81
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",150
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",171
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",104
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",37
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",75
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",101
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",66
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",43
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",489
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",15
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",17
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",372
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",817
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10075
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",31
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9821
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",326
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",43
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",164
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-01-19","LITERATURE","Family","Georeferenced","Unknown",28
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",75
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1959
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",82
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2017-04-12","LITERATURE","Family","Georeferenced","Unknown",28
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",530
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",137
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",74
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",769
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",15
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",463
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",195
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",43
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",17
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21296
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",460
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",43
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",37
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21296
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
