"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23106
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1358
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143330
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",640163
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",12
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34090
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",12
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",35
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",38
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",316
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1201
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2020-01-01","OCCURRENCE","Genus","Unknown","Unknown",3029
"2020-01-01","OCCURRENCE","Family","Unknown","Unknown",45
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2020-01-01","OCCURRENCE","Species","Unknown","Unknown",25839
"2020-01-01","OCCURRENCE","Order","Unknown","Unknown",29
"2020-01-01","OCCURRENCE","Phylum","Unknown","Unknown",54
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",77
"2020-01-01","OCCURRENCE","Unknown","Unknown","Unknown",688
"2020-01-01","OCCURRENCE","Kingdom","Unknown","Unknown",10
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",16901
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",121
"2020-01-01","OCCURRENCE","Class","Unknown","Unknown",31
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",367822
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",242
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",553
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3420
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23106
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8431
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1358
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143330
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31918
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",957088
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9781
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54555
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",12
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",35
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",640163
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",12
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34090
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",316
"2020-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",38
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1201
"2020-04-01","OCCURRENCE","Family","Unknown","Unknown",45
"2020-04-01","OCCURRENCE","Species","Unknown","Unknown",25839
"2020-04-01","OCCURRENCE","Order","Unknown","Unknown",29
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",77
"2020-04-01","OCCURRENCE","Genus","Unknown","Unknown",3029
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2020-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",10
"2020-04-01","OCCURRENCE","Phylum","Unknown","Unknown",54
"2020-04-01","OCCURRENCE","Unknown","Unknown","Unknown",688
"2020-04-01","OCCURRENCE","Class","Unknown","Unknown",31
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",16901
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",121
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9781
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",367822
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54555
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",242
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23106
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1358
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143330
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",553
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31918
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3420
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8431
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",957088
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",35
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1033384
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",12
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55536
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",12
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",38
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",316
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1201
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2020-07-01","OCCURRENCE","Genus","Unknown","Unknown",3029
"2020-07-01","OCCURRENCE","Family","Unknown","Unknown",45
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2020-07-01","OCCURRENCE","Species","Unknown","Unknown",25839
"2020-07-01","OCCURRENCE","Order","Unknown","Unknown",29
"2020-07-01","OCCURRENCE","Phylum","Unknown","Unknown",54
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",77
"2020-07-01","OCCURRENCE","Kingdom","Unknown","Unknown",10
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",16901
"2020-07-01","OCCURRENCE","Unknown","Unknown","Unknown",688
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",121
"2020-07-01","OCCURRENCE","Class","Unknown","Unknown",31
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",367822
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",553
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",242
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3420
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23106
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8431
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1358
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143330
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31918
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",957088
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9781
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54555
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",12
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",46
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1033389
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55536
"2020-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",38
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",316
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1201
"2020-10-01","OCCURRENCE","Class","Unknown","Unknown",31
"2020-10-01","OCCURRENCE","Genus","Unknown","Unknown",3029
"2020-10-01","OCCURRENCE","Family","Unknown","Unknown",45
"2020-10-01","OCCURRENCE","Species","Unknown","Unknown",25839
"2020-10-01","OCCURRENCE","Order","Unknown","Unknown",29
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",77
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2020-10-01","OCCURRENCE","Kingdom","Unknown","Unknown",10
"2020-10-01","OCCURRENCE","Phylum","Unknown","Unknown",54
"2020-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",16901
"2020-10-01","OCCURRENCE","Unknown","Unknown","Unknown",688
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",121
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54555
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",367822
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",553
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",242
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23106
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1358
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143334
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31918
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3422
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8431
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",957088
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9781
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55536
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",12
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",46
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",25
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1033390
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1201
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2021-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",38
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",316
"2021-01-01","OCCURRENCE","Genus","Unknown","Unknown",3029
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2021-01-01","OCCURRENCE","Species","Unknown","Unknown",25839
"2021-01-01","OCCURRENCE","Order","Unknown","Unknown",29
"2021-01-01","OCCURRENCE","Phylum","Unknown","Unknown",54
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",77
"2021-01-01","OCCURRENCE","Unknown","Unknown","Unknown",688
"2021-01-01","OCCURRENCE","Kingdom","Unknown","Unknown",10
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",16901
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",121
"2021-01-01","OCCURRENCE","Class","Unknown","Unknown",31
"2021-01-01","OCCURRENCE","Family","Unknown","Unknown",45
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",553
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3422
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23106
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8431
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1358
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",957088
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143334
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31918
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9781
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54555
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",367822
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",242
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1033391
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",23
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55536
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",12
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",46
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1201
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",316
"2021-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",38
"2021-04-01","OCCURRENCE","Genus","Unknown","Unknown",3029
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2021-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",10
"2021-04-01","OCCURRENCE","Phylum","Unknown","Unknown",54
"2021-04-01","OCCURRENCE","Unknown","Unknown","Unknown",688
"2021-04-01","OCCURRENCE","Class","Unknown","Unknown",31
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",16901
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",121
"2021-04-01","OCCURRENCE","Family","Unknown","Unknown",45
"2021-04-01","OCCURRENCE","Species","Unknown","Unknown",25839
"2021-04-01","OCCURRENCE","Order","Unknown","Unknown",29
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",77
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",242
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23106
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1358
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143334
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",553
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31918
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3422
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8431
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",957088
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9781
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",367822
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54555
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72072
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",12
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",46
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",36
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1340645
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1201
"2021-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2021-07-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",38
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",316
"2021-07-01","OCCURRENCE","Genus","Unknown","Unknown",3029
"2021-07-01","OCCURRENCE","Family","Unknown","Unknown",45
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2021-07-01","OCCURRENCE","Species","Unknown","Unknown",25839
"2021-07-01","OCCURRENCE","Order","Unknown","Unknown",29
"2021-07-01","OCCURRENCE","Phylum","Unknown","Unknown",54
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",77
"2021-07-01","OCCURRENCE","Unknown","Unknown","Unknown",688
"2021-07-01","OCCURRENCE","Kingdom","Unknown","Unknown",10
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",16901
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",121
"2021-07-01","OCCURRENCE","Class","Unknown","Unknown",31
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",553
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3422
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23106
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8431
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1358
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",957088
