"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",5,"LIVING_SPECIMEN",29
"2012-10-31",3,"LIVING_SPECIMEN",15
"2013-05-21",4,"UNKNOWN",6
"2015-07-03",6,"UNKNOWN",4281
"2007-12-19",5,"OBSERVATION",17
"2014-09-08",6,"PRESERVED_SPECIMEN",143570
"2008-06-27",4,"OBSERVATION",10
"2008-10-10",7,"LIVING_SPECIMEN",2
"2013-09-10",1,"MACHINE_OBSERVATION",116
"2014-09-08",1,"OBSERVATION",2347
"2009-06-17",6,"UNKNOWN",1534
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2011-09-05",6,"OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"HUMAN_OBSERVATION",2124
"2013-02-20",7,"UNKNOWN",222
"2015-04-09",0,"FOSSIL_SPECIMEN",8
"2015-10-01",3,"PRESERVED_SPECIMEN",55
"2011-02-21",6,"OBSERVATION",1
"2013-09-10",6,"OBSERVATION",1
"2008-10-10",7,"HUMAN_OBSERVATION",793
"2010-11-17",4,"OBSERVATION",7
"2014-09-08",6,"UNKNOWN",3967
"2009-09-25",6,"LIVING_SPECIMEN",7
"2011-09-05",7,"UNKNOWN",232
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2007-12-19",6,"LIVING_SPECIMEN",5
"2009-12-16",0,"UNKNOWN",58
"2015-04-09",0,"UNKNOWN",1332
"2013-12-20",3,"PRESERVED_SPECIMEN",54
"2011-06-10",0,"PRESERVED_SPECIMEN",1927
"2012-03-26",0,"PRESERVED_SPECIMEN",2377
"2008-04-01",7,"LIVING_SPECIMEN",2
"2011-02-21",7,"UNKNOWN",232
"2012-07-13",5,"OBSERVATION",17
"2012-07-13",6,"FOSSIL_SPECIMEN",7
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",116
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",15
"2014-03-28",6,"PRESERVED_SPECIMEN",145623
"2016-01-04",0,"FOSSIL_SPECIMEN",11
"2010-07-26",0,"OBSERVATION",102
"2010-11-17",5,"LIVING_SPECIMEN",29
"2011-09-05",7,"HUMAN_OBSERVATION",2124
"2011-06-10",0,"UNKNOWN",60
"2012-03-26",1,"LITERATURE",6
"2012-03-26",5,"OBSERVATION",17
"2012-07-13",6,"UNKNOWN",1900
"2012-10-31",7,"OBSERVATION",271
"2015-01-19",5,"UNKNOWN",80
"2011-02-21",7,"HUMAN_OBSERVATION",2020
"2012-12-11",4,"UNKNOWN",6
"2013-09-10",7,"HUMAN_OBSERVATION",2124
"2016-01-04",0,"UNKNOWN",58
"2009-09-25",1,"PRESERVED_SPECIMEN",30808
"2010-07-26",5,"UNKNOWN",58
"2007-12-19",1,"PRESERVED_SPECIMEN",16709
"2008-10-10",7,"OBSERVATION",403
"2015-07-03",7,"PRESERVED_SPECIMEN",109
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",116
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",86
"2012-01-18",3,"PRESERVED_SPECIMEN",108
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",7
"2012-03-26",6,"LIVING_SPECIMEN",5
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2015-01-19",1,"HUMAN_OBSERVATION",91523
"2010-11-17",0,"PRESERVED_SPECIMEN",15
"2013-05-21",5,"UNKNOWN",59
"2015-07-03",7,"UNKNOWN",12
"2010-04-01",0,"UNKNOWN",58
"2014-09-08",7,"PRESERVED_SPECIMEN",104
"2008-06-27",5,"OBSERVATION",17
"2009-06-17",7,"UNKNOWN",119
"2009-12-16",5,"PRESERVED_SPECIMEN",114
"2011-09-05",7,"OBSERVATION",271
"2015-04-09",5,"PRESERVED_SPECIMEN",574
"2008-04-01",7,"OBSERVATION",10
"2009-12-16",0,"OBSERVATION",102
"2009-12-16",1,"FOSSIL_SPECIMEN",29
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",66
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"HUMAN_OBSERVATION",17
"2009-04-06",0,"UNKNOWN",57
"2015-10-01",0,"FOSSIL_SPECIMEN",11
"2013-07-09",5,"LIVING_SPECIMEN",29
"2011-02-21",7,"OBSERVATION",271
"2013-09-10",7,"OBSERVATION",271
"2010-11-17",5,"OBSERVATION",17
"2014-09-08",7,"UNKNOWN",8
"2009-09-25",7,"LIVING_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",71
"2007-12-19",7,"LIVING_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",28439
"2015-04-09",1,"UNKNOWN",7508
"2015-04-09",6,"LITERATURE",1
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",41271
"2012-03-26",1,"PRESERVED_SPECIMEN",62459
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",47
"2012-07-13",6,"OBSERVATION",1
"2012-12-11",5,"PRESERVED_SPECIMEN",533
"2015-01-19",1,"OBSERVATION",2346
"2015-01-19",6,"FOSSIL_SPECIMEN",7
"2016-01-04",5,"PRESERVED_SPECIMEN",565
"2008-10-10",3,"PRESERVED_SPECIMEN",54
"2012-12-11",0,"OBSERVATION",116
"2012-12-11",1,"FOSSIL_SPECIMEN",75
"2014-03-28",7,"PRESERVED_SPECIMEN",112
"2016-01-04",1,"FOSSIL_SPECIMEN",71
"2010-07-26",1,"OBSERVATION",3005
"2010-11-17",6,"LIVING_SPECIMEN",7
"2011-06-10",1,"UNKNOWN",24637
"2012-03-26",6,"OBSERVATION",1
"2012-07-13",7,"UNKNOWN",232
"2013-07-09",0,"PRESERVED_SPECIMEN",6134
"2008-12-17",0,"OBSERVATION",102
"2015-01-19",6,"UNKNOWN",4269
"2012-12-11",5,"UNKNOWN",59
"2012-12-11",6,"LITERATURE",1
"2016-01-04",1,"UNKNOWN",1538
"2016-01-04",6,"LITERATURE",1
"2010-07-26",6,"UNKNOWN",1939
"2012-07-13",3,"LIVING_SPECIMEN",15
"2010-04-01",5,"PRESERVED_SPECIMEN",117
"2013-05-21",1,"OBSERVATION",30265
"2013-05-21",6,"FOSSIL_SPECIMEN",7
"2010-04-01",0,"OBSERVATION",102
"2010-04-01",1,"FOSSIL_SPECIMEN",29
"2008-12-17",5,"UNKNOWN",58
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"LITERATURE",6
"2009-04-06",5,"PRESERVED_SPECIMEN",85
"2011-06-10",7,"LIVING_SPECIMEN",2
"2012-03-26",7,"LIVING_SPECIMEN",2
"2012-07-13",7,"HUMAN_OBSERVATION",2124
"2012-10-31",5,"LIVING_SPECIMEN",29
"2013-02-20",4,"OBSERVATION",6
"2009-04-06",0,"OBSERVATION",102
"2009-04-06",1,"FOSSIL_SPECIMEN",10
"2010-11-17",1,"PRESERVED_SPECIMEN",39016
"2012-12-11",1,"HUMAN_OBSERVATION",69
"2013-05-21",6,"UNKNOWN",1592
"2007-12-19",7,"OBSERVATION",10
"2010-04-01",1,"UNKNOWN",28345
"2009-12-16",6,"PRESERVED_SPECIMEN",140102
"2012-01-18",4,"UNKNOWN",6
"2015-04-09",6,"PRESERVED_SPECIMEN",144861
"2009-12-16",1,"OBSERVATION",3005
"2012-03-26",7,"HUMAN_OBSERVATION",2124
"2015-10-01",5,"PRESERVED_SPECIMEN",617
"2009-04-06",1,"UNKNOWN",23723
"2015-10-01",0,"OBSERVATION",116
"2015-10-01",1,"FOSSIL_SPECIMEN",72
"2013-07-09",6,"LIVING_SPECIMEN",15
"2010-11-17",6,"OBSERVATION",1
"2015-07-03",4,"HUMAN_OBSERVATION",249
"2013-12-20",5,"PRESERVED_SPECIMEN",542
"2015-10-01",5,"UNKNOWN",57
"2009-06-17",4,"HUMAN_OBSERVATION",20
"2011-09-05",5,"LIVING_SPECIMEN",29
"2012-10-31",0,"PRESERVED_SPECIMEN",1901
"2013-12-20",0,"OBSERVATION",116
"2013-12-20",1,"FOSSIL_SPECIMEN",32
"2012-07-13",7,"OBSERVATION",271
"2012-12-11",6,"PRESERVED_SPECIMEN",144362
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",151695
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"LIVING_SPECIMEN",29
"2012-12-11",1,"OBSERVATION",30265
"2013-09-10",5,"LIVING_SPECIMEN",29
"2008-06-27",7,"HUMAN_OBSERVATION",793
"2010-11-17",7,"LIVING_SPECIMEN",2
"2014-09-08",4,"HUMAN_OBSERVATION",249
"2013-12-20",5,"UNKNOWN",58
"2012-10-31",1,"LITERATURE",6
"2012-03-26",7,"OBSERVATION",271
"2013-07-09",1,"PRESERVED_SPECIMEN",199022
"2015-10-01",1,"HUMAN_OBSERVATION",91555
"2008-12-17",1,"OBSERVATION",2734
"2015-01-19",7,"UNKNOWN",12
"2012-12-11",6,"UNKNOWN",1635
"2008-10-10",0,"UNKNOWN",58
"2009-09-25",3,"PRESERVED_SPECIMEN",54
"2010-07-26",7,"UNKNOWN",232
"2010-11-17",7,"HUMAN_OBSERVATION",1717
"2015-01-19",3,"LIVING_SPECIMEN",15
"2010-04-01",6,"PRESERVED_SPECIMEN",140233
"2015-07-03",4,"OBSERVATION",6
"2010-04-01",1,"OBSERVATION",3005
"2011-09-05",0,"PRESERVED_SPECIMEN",1927
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",1040
"2012-01-18",5,"PRESERVED_SPECIMEN",172
"2013-12-20",1,"HUMAN_OBSERVATION",52562
"2009-06-17",4,"OBSERVATION",7
"2012-01-18",0,"OBSERVATION",116
"2009-04-06",6,"PRESERVED_SPECIMEN",134710
"2012-10-31",6,"LIVING_SPECIMEN",7
"2013-02-20",5,"OBSERVATION",17
"2013-02-20",6,"FOSSIL_SPECIMEN",7
"2009-04-06",1,"OBSERVATION",2818
"2011-02-21",0,"PRESERVED_SPECIMEN",1925
"2013-09-10",0,"PRESERVED_SPECIMEN",6134
"2013-05-21",7,"UNKNOWN",222
"2008-06-27",7,"OBSERVATION",403
"2011-09-05",1,"LITERATURE",6
"2014-09-08",4,"OBSERVATION",6
"2008-04-01",0,"UNKNOWN",54
"2009-12-16",7,"PRESERVED_SPECIMEN",87
"2012-01-18",5,"UNKNOWN",59
"2013-05-21",3,"LIVING_SPECIMEN",15
"2015-04-09",7,"PRESERVED_SPECIMEN",108
"2015-10-01",6,"PRESERVED_SPECIMEN",152521
"2015-10-01",1,"OBSERVATION",2345
"2013-07-09",7,"LIVING_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",54
"2013-09-10",1,"LITERATURE",6
"2010-11-17",7,"OBSERVATION",276
"2015-04-09",3,"UNKNOWN",54
"2013-12-20",6,"PRESERVED_SPECIMEN",144595
"2015-10-01",6,"UNKNOWN",1789
"2011-06-10",3,"PRESERVED_SPECIMEN",108
"2011-09-05",6,"LIVING_SPECIMEN",7
"2012-01-18",1,"HUMAN_OBSERVATION",64
"2012-03-26",3,"PRESERVED_SPECIMEN",54
"2012-10-31",1,"PRESERVED_SPECIMEN",83286
"2013-12-20",1,"OBSERVATION",2347
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",108
"2016-01-04",7,"PRESERVED_SPECIMEN",111
"2008-10-10",5,"PRESERVED_SPECIMEN",84
"2011-02-21",6,"LIVING_SPECIMEN",7
"2013-09-10",6,"LIVING_SPECIMEN",15
"2008-10-10",1,"FOSSIL_SPECIMEN",10
"2014-03-28",0,"OBSERVATION",116
"2013-12-20",6,"UNKNOWN",1592
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2012-12-11",7,"UNKNOWN",222
"2008-10-10",1,"UNKNOWN",23127
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",29
"2014-03-28",5,"UNKNOWN",58
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",87
"2015-07-03",5,"OBSERVATION",17
"2015-07-03",6,"FOSSIL_SPECIMEN",7
"2011-09-05",1,"PRESERVED_SPECIMEN",41057
"2008-04-01",5,"PRESERVED_SPECIMEN",77
"2008-12-17",7,"UNKNOWN",10
"2012-01-18",6,"PRESERVED_SPECIMEN",143712
"2008-04-01",1,"FOSSIL_SPECIMEN",10
"2009-06-17",5,"OBSERVATION",17
"2012-01-18",1,"OBSERVATION",5002
"2012-01-18",6,"FOSSIL_SPECIMEN",7
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2009-04-06",7,"PRESERVED_SPECIMEN",86
"2012-10-31",7,"LIVING_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",1
"2009-09-25",0,"UNKNOWN",58
"2011-02-21",1,"PRESERVED_SPECIMEN",39654
"2013-09-10",1,"PRESERVED_SPECIMEN",205754
"2015-01-19",4,"HUMAN_OBSERVATION",249
"2007-12-19",0,"UNKNOWN",54
"2010-11-17",3,"PRESERVED_SPECIMEN",108
"2010-07-26",4,"HUMAN_OBSERVATION",35
"2014-03-28",1,"HUMAN_OBSERVATION",52635
"2014-09-08",1,"LITERATURE",6
"2014-09-08",5,"OBSERVATION",17
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2008-04-01",1,"UNKNOWN",5716
"2012-01-18",6,"UNKNOWN",1919
"2015-10-01",7,"PRESERVED_SPECIMEN",114
"2008-12-17",7,"HUMAN_OBSERVATION",864
"2012-07-13",0,"PRESERVED_SPECIMEN",3329
"2013-09-10",1,"UNKNOWN",5114
"2013-02-20",3,"LIVING_SPECIMEN",15
"2013-05-21",4,"HUMAN_OBSERVATION",47
"2015-07-03",6,"HUMAN_OBSERVATION",21
"2009-12-16",4,"UNKNOWN",3
"2008-06-27",5,"LIVING_SPECIMEN",28
"2013-12-20",7,"PRESERVED_SPECIMEN",109
"2015-10-01",7,"UNKNOWN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-09-05",7,"LIVING_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"LITERATURE",6
"2013-02-20",7,"HUMAN_OBSERVATION",2124
"2015-01-19",4,"OBSERVATION",6
"2008-10-10",6,"PRESERVED_SPECIMEN",124576
"2011-02-21",7,"LIVING_SPECIMEN",2
"2013-09-10",7,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",7
"2014-03-28",1,"OBSERVATION",2347
"2014-03-28",6,"FOSSIL_SPECIMEN",7
"2014-09-08",6,"HUMAN_OBSERVATION",17
"2009-12-16",4,"HUMAN_OBSERVATION",20
"2011-06-10",4,"UNKNOWN",6
"2012-03-26",0,"UNKNOWN",60
"2013-07-09",3,"PRESERVED_SPECIMEN",54
"2015-07-03",1,"MACHINE_OBSERVATION",118
"2009-09-25",5,"PRESERVED_SPECIMEN",114
"2012-07-13",6,"LIVING_SPECIMEN",7
"2014-03-28",6,"UNKNOWN",1595
"2007-12-19",5,"PRESERVED_SPECIMEN",29
"2009-09-25",0,"OBSERVATION",102
"2009-09-25",1,"FOSSIL_SPECIMEN",29
"2015-01-19",5,"LIVING_SPECIMEN",29
"2007-12-19",1,"FOSSIL_SPECIMEN",10
"2008-06-27",0,"PRESERVED_SPECIMEN",4662
"2013-05-21",4,"OBSERVATION",6
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"LIVING_SPECIMEN",29
"2008-04-01",6,"PRESERVED_SPECIMEN",120794
"2012-01-18",7,"PRESERVED_SPECIMEN",99
"2014-09-08",1,"MACHINE_OBSERVATION",118
"2013-02-20",7,"OBSERVATION",271
"2009-09-25",1,"UNKNOWN",28288
"2007-12-19",1,"UNKNOWN",4903
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",47
"2008-06-27",0,"UNKNOWN",55
"2010-04-01",4,"UNKNOWN",6
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"UNKNOWN",232
"2013-05-21",5,"LIVING_SPECIMEN",29
"2015-07-03",3,"LIVING_SPECIMEN",15
"2009-12-16",4,"OBSERVATION",7
"2015-04-09",0,"OBSERVATION",116
"2012-07-13",1,"PRESERVED_SPECIMEN",73290
"2010-11-17",0,"UNKNOWN",62
"2015-01-19",0,"PRESERVED_SPECIMEN",6183
"2010-07-26",0,"PRESERVED_SPECIMEN",3131
"2015-07-03",7,"HUMAN_OBSERVATION",2124
"2009-12-16",5,"UNKNOWN",58
"2010-04-01",4,"HUMAN_OBSERVATION",35
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-04-09",5,"UNKNOWN",80
"2008-06-27",6,"LIVING_SPECIMEN",5
"2014-09-08",3,"LIVING_SPECIMEN",15
"2009-06-17",7,"HUMAN_OBSERVATION",943
"2011-06-10",5,"PRESERVED_SPECIMEN",173
"2012-03-26",5,"PRESERVED_SPECIMEN",167
"2012-10-31",3,"PRESERVED_SPECIMEN",54
"2014-03-28",1,"MACHINE_OBSERVATION",116
"2011-06-10",0,"OBSERVATION",116
"2011-06-10",1,"FOSSIL_SPECIMEN",72
"2012-03-26",1,"FOSSIL_SPECIMEN",72
"2009-04-06",4,"HUMAN_OBSERVATION",20
"2015-01-19",1,"LITERATURE",6
