"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",4134
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",226
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1174
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2873
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30099
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",358
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15306
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",346
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",146
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1378
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",203
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1091
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29408
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",7
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",313
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29642
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",277
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",195
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",169
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",592
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",96653
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",6238
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1078
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",350
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",239
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1272
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4134
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",189
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2143
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1324
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",35
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",324
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",110
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",158
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",605
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1120
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",7201
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",36
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1714
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",130
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1772
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",145
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",496
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",301
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",167
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1981
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",309
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1735
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1329
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",39
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",247
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","LITERATURE","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",312
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1126
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",272
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3999
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",257
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2211
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",102
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14679
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8918
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1141
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",159
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1065
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1060
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",639
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",267
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",6266
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",39
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",447
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",58
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",504
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1319
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",93
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",78
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",154
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",192
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18339
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",117
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",242
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4761
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",371
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2154
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2962
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",5534
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",7268
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",279
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23962
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",248
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119390
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",198
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",97
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",505
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1531
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34016
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21806
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",31
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6948
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",2685
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",483
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",293
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",77
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",665
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2564
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",429
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2211
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",517
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3841
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",5530
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",415
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2029
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15780
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10886
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",19
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6945
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2870
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3445
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",276
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",116
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17560
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",674
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",867
"2012-12-11","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",267
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",163
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",296
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",157
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",257
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2008
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1447
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",525
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",144
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8396
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1199
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",177
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1737
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2652
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",110
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",633
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2921
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",242
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",997
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",40
