"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",761
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",57
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",673
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11642
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",249
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3443
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4797
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",29
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1270
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",285
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",29
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",546
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",319
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4797
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",146059
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",761
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",57
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",673
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",249
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3443
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11642
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1270
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",285
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",673
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11642
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",249
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3443
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4797
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",29
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",546
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",319
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",761
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",57
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",146059
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1270
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",285
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",673
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",249
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3443
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11642
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",29
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",546
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",319
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4797
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",761
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",57
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",146059
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1270
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",285
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",761
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",57
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",673
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15022
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",249
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3443
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4797
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",29
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",546
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",319
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",195780
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1270
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",285
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",761
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",57
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",673
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",249
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3443
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15022
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",29
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",546
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",319
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4797
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",195780
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1270
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",285
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",249
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3443
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4797
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",29
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",546
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",319
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",761
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",57
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",195780
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",673
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15022
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",285
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1270
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19812
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",29
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",546
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",319
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4797
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",761
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",57
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",225158
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",673
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",249
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3443
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
