"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",4,"PRESERVED_SPECIMEN",118
"2009-06-17",6,"UNKNOWN",10
"2016-07-04",5,"UNKNOWN",5
"2015-07-03",1,"FOSSIL_SPECIMEN",54
"2017-12-22",1,"FOSSIL_SPECIMEN",66
"2018-04-09",3,"HUMAN_OBSERVATION",111
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",45
"2015-10-01",0,"OBSERVATION",202
"2007-12-19",4,"PRESERVED_SPECIMEN",21
"2012-12-11",0,"OBSERVATION",202
"2016-04-05",1,"OBSERVATION",7643
"2015-04-09",6,"UNKNOWN",11
"2011-02-21",0,"HUMAN_OBSERVATION",229
"2013-02-20",6,"UNKNOWN",9
"2013-07-09",0,"FOSSIL_SPECIMEN",48
"2012-01-18",4,"UNKNOWN",161
"2013-05-21",4,"PRESERVED_SPECIMEN",45
"2015-01-19",5,"PRESERVED_SPECIMEN",495
"2012-10-31",0,"PRESERVED_SPECIMEN",339
"2010-04-01",1,"FOSSIL_SPECIMEN",11
"2017-07-24",1,"HUMAN_OBSERVATION",6097
"2018-04-09",0,"OBSERVATION",1
"2015-10-01",4,"HUMAN_OBSERVATION",2983
"2012-12-11",4,"HUMAN_OBSERVATION",1760
"2016-01-04",0,"HUMAN_OBSERVATION",191
"2016-12-27",5,"PRESERVED_SPECIMEN",646
"2008-04-01",1,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",20
"2016-07-04",5,"FOSSIL_SPECIMEN",40
"2014-09-08",1,"MACHINE_OBSERVATION",208
"2016-10-07",5,"PRESERVED_SPECIMEN",516
"2009-06-17",0,"PRESERVED_SPECIMEN",185
"2016-07-04",6,"UNKNOWN",11
"2008-12-17",0,"UNKNOWN",19
"2014-03-28",4,"UNKNOWN",2
"2013-12-20",0,"OBSERVATION",202
"2018-04-09",4,"HUMAN_OBSERVATION",4506
"2015-07-03",3,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",87
"2009-12-16",1,"FOSSIL_SPECIMEN",11
"2011-06-10",7,"OBSERVATION",9
"2015-10-01",1,"OBSERVATION",7643
"2007-12-19",5,"PRESERVED_SPECIMEN",35
"2012-12-11",1,"OBSERVATION",7738
"2013-02-20",0,"PRESERVED_SPECIMEN",339
"2013-07-09",1,"FOSSIL_SPECIMEN",54
"2012-01-18",5,"UNKNOWN",16
"2013-05-21",5,"PRESERVED_SPECIMEN",161
"2015-01-19",6,"PRESERVED_SPECIMEN",4789
"2018-07-11",4,"PRESERVED_SPECIMEN",129
"2012-10-31",1,"PRESERVED_SPECIMEN",11109
"2018-04-09",1,"OBSERVATION",2680
"2013-12-20",4,"HUMAN_OBSERVATION",1776
"2017-10-12",0,"OBSERVATION",202
"2016-01-04",1,"HUMAN_OBSERVATION",5098
"2016-12-27",6,"PRESERVED_SPECIMEN",5591
"2017-04-12",1,"UNKNOWN",9532
"2016-07-04",6,"FOSSIL_SPECIMEN",8
"2009-04-06",0,"UNKNOWN",19
"2016-10-07",6,"PRESERVED_SPECIMEN",5376
"2009-06-17",1,"PRESERVED_SPECIMEN",9617
"2016-07-04",0,"PRESERVED_SPECIMEN",667
"2008-12-17",1,"UNKNOWN",2078
"2014-03-28",5,"UNKNOWN",4
"2012-03-26",7,"OBSERVATION",9
"2013-12-20",1,"OBSERVATION",7734
"2015-07-03",4,"UNKNOWN",79
"2009-09-25",6,"PRESERVED_SPECIMEN",2262
"2010-11-17",0,"PRESERVED_SPECIMEN",193
"2007-12-19",6,"PRESERVED_SPECIMEN",747
"2012-07-13",0,"PRESERVED_SPECIMEN",338
"2016-04-05",3,"LIVING_SPECIMEN",1
"2017-10-12",4,"HUMAN_OBSERVATION",4386
"2013-02-20",1,"PRESERVED_SPECIMEN",11354
"2008-12-17",4,"HUMAN_OBSERVATION",161
"2012-01-18",6,"UNKNOWN",20
"2013-05-21",6,"PRESERVED_SPECIMEN",2808
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",1349
"2011-06-10",0,"UNKNOWN",20
"2008-10-10",4,"OBSERVATION",121
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2014-09-08",4,"PRESERVED_SPECIMEN",43
"2009-04-06",0,"OBSERVATION",193
"2017-10-12",1,"OBSERVATION",3297
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",4
"2009-04-06",1,"UNKNOWN",4140
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",20
"2011-09-05",1,"FOSSIL_SPECIMEN",11
"2015-01-19",0,"HUMAN_OBSERVATION",191
"2016-07-04",1,"PRESERVED_SPECIMEN",12831
"2014-03-28",6,"UNKNOWN",10
"2015-07-03",4,"FOSSIL_SPECIMEN",2535
"2017-07-24",0,"OBSERVATION",202
"2017-12-22",4,"FOSSIL_SPECIMEN",2535
"2018-04-09",6,"HUMAN_OBSERVATION",1040
"2015-07-03",5,"UNKNOWN",5
"2010-11-17",1,"PRESERVED_SPECIMEN",9824
"2012-07-13",1,"PRESERVED_SPECIMEN",10278
"2009-04-06",4,"HUMAN_OBSERVATION",161
"2016-04-05",4,"OBSERVATION",115
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2012-03-26",0,"UNKNOWN",20
"2012-01-18",0,"PRESERVED_SPECIMEN",335
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",6069
"2016-12-27",0,"HUMAN_OBSERVATION",292
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",9620
"2013-09-10",0,"HUMAN_OBSERVATION",154
"2018-04-09",3,"LIVING_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",4380
"2015-04-09",1,"MACHINE_OBSERVATION",208
"2014-09-08",5,"PRESERVED_SPECIMEN",277
"2009-04-06",1,"OBSERVATION",5457
"2015-10-01",7,"HUMAN_OBSERVATION",4
"2010-07-26",0,"PRESERVED_SPECIMEN",185
"2011-02-21",0,"OBSERVATION",202
"2012-12-11",7,"HUMAN_OBSERVATION",4
"2017-04-12",3,"UNKNOWN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",6190
"2013-05-21",0,"HUMAN_OBSERVATION",154
"2015-01-19",1,"HUMAN_OBSERVATION",6162
"2015-07-03",5,"FOSSIL_SPECIMEN",40
"2017-07-24",1,"OBSERVATION",7643
"2017-12-22",5,"FOSSIL_SPECIMEN",40
"2018-04-09",7,"HUMAN_OBSERVATION",4
"2015-07-03",6,"UNKNOWN",11
"2015-10-01",4,"OBSERVATION",115
"2012-12-11",4,"OBSERVATION",121
"2016-01-04",0,"OBSERVATION",202
"2008-06-27",0,"OBSERVATION",193
"2015-04-09",0,"FOSSIL_SPECIMEN",48
"2016-07-04",1,"MACHINE_OBSERVATION",209
"2011-02-21",4,"HUMAN_OBSERVATION",1935
"2012-03-26",1,"UNKNOWN",9411
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"FOSSIL_SPECIMEN",2511
"2011-06-10",1,"FOSSIL_SPECIMEN",11
"2012-01-18",1,"PRESERVED_SPECIMEN",11366
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",5205
"2012-10-31",4,"PRESERVED_SPECIMEN",45
"2013-09-10",1,"HUMAN_OBSERVATION",3943
"2018-04-09",4,"OBSERVATION",114
"2014-09-08",6,"PRESERVED_SPECIMEN",4895
"2013-12-20",7,"HUMAN_OBSERVATION",4
"2017-10-12",3,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",9540
"2011-02-21",1,"OBSERVATION",7686
"2016-01-04",4,"HUMAN_OBSERVATION",2984
"2008-06-27",4,"HUMAN_OBSERVATION",62
"2017-04-12",4,"UNKNOWN",77
"2018-04-09",1,"LITERATURE",2
"2009-06-17",4,"PRESERVED_SPECIMEN",45
"2013-05-21",1,"HUMAN_OBSERVATION",3533
"2018-07-11",0,"HUMAN_OBSERVATION",255
"2008-12-17",4,"UNKNOWN",10
"2015-07-03",6,"FOSSIL_SPECIMEN",8
"2013-12-20",4,"OBSERVATION",121
"2017-12-22",6,"FOSSIL_SPECIMEN",8
"2015-07-03",0,"PRESERVED_SPECIMEN",773
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",7643
"2017-12-22",0,"PRESERVED_SPECIMEN",335
"2008-06-27",1,"OBSERVATION",5140
"2015-04-09",1,"FOSSIL_SPECIMEN",54
"2017-10-12",7,"HUMAN_OBSERVATION",4
"2013-02-20",4,"PRESERVED_SPECIMEN",45
"2013-07-09",5,"FOSSIL_SPECIMEN",40
"2012-10-31",5,"PRESERVED_SPECIMEN",151
"2008-10-10",7,"OBSERVATION",9
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",185
"2017-10-12",4,"OBSERVATION",115
"2017-04-12",5,"UNKNOWN",4
"2009-04-06",4,"UNKNOWN",10
"2008-04-01",0,"PRESERVED_SPECIMEN",14
"2009-06-17",5,"PRESERVED_SPECIMEN",87
"2016-07-04",4,"PRESERVED_SPECIMEN",114
"2017-07-24",3,"LIVING_SPECIMEN",1
"2018-07-11",1,"HUMAN_OBSERVATION",23827
"2008-12-17",5,"UNKNOWN",3
"2017-10-12",1,"LITERATURE",2
"2015-07-03",1,"PRESERVED_SPECIMEN",15866
"2010-11-17",4,"PRESERVED_SPECIMEN",53
"2012-07-13",4,"PRESERVED_SPECIMEN",50
"2017-12-22",1,"PRESERVED_SPECIMEN",13294
"2016-04-05",7,"OBSERVATION",9
"2009-12-16",0,"PRESERVED_SPECIMEN",185
"2013-02-20",5,"PRESERVED_SPECIMEN",161
"2013-07-09",6,"FOSSIL_SPECIMEN",8
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",2716
"2015-01-19",0,"OBSERVATION",202
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2013-07-09",0,"PRESERVED_SPECIMEN",339
"2011-06-10",4,"UNKNOWN",160
"2017-07-24",7,"HUMAN_OBSERVATION",4
"2010-04-01",1,"PRESERVED_SPECIMEN",9519
"2009-04-06",4,"OBSERVATION",121
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",4
"2016-12-27",0,"OBSERVATION",202
"2008-10-10",0,"UNKNOWN",19
"2009-04-06",5,"UNKNOWN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",7924
"2009-06-17",6,"PRESERVED_SPECIMEN",2230
"2013-09-10",0,"OBSERVATION",202
"2011-02-21",4,"UNKNOWN",160
"2014-03-28",0,"FOSSIL_SPECIMEN",49
"2015-01-19",4,"HUMAN_OBSERVATION",2977
"2016-07-04",5,"PRESERVED_SPECIMEN",540
"2008-12-17",6,"UNKNOWN",9
"2017-07-24",4,"OBSERVATION",115
"2010-11-17",5,"PRESERVED_SPECIMEN",129
"2015-10-01",7,"OBSERVATION",9
"2016-01-04",3,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",149
"2012-12-11",7,"OBSERVATION",9
"2007-12-19",0,"OBSERVATION",193
"2017-07-24",1,"LITERATURE",2
"2009-12-16",1,"PRESERVED_SPECIMEN",9444
"2012-01-18",1,"FOSSIL_SPECIMEN",30
"2012-03-26",4,"UNKNOWN",154
"2013-02-20",6,"PRESERVED_SPECIMEN",2740
"2012-01-18",4,"PRESERVED_SPECIMEN",53
"2016-12-27",4,"HUMAN_OBSERVATION",4356
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",202
"2015-01-19",1,"OBSERVATION",7734
"2015-07-03",1,"MACHINE_OBSERVATION",208
"2013-07-09",1,"PRESERVED_SPECIMEN",11998
"2011-06-10",5,"UNKNOWN",8
"2013-09-10",4,"HUMAN_OBSERVATION",1776
"2016-04-05",0,"UNKNOWN",20
"2010-07-26",4,"PRESERVED_SPECIMEN",12
"2011-02-21",4,"OBSERVATION",121
"2016-01-04",7,"HUMAN_OBSERVATION",4
"2016-12-27",1,"OBSERVATION",7643
"2008-10-10",1,"UNKNOWN",1629
"2009-04-06",6,"UNKNOWN",9
"2013-09-10",1,"OBSERVATION",7734
"2011-02-21",5,"UNKNOWN",8
"2013-05-21",4,"HUMAN_OBSERVATION",1760
"2014-03-28",1,"FOSSIL_SPECIMEN",54
"2016-07-04",6,"PRESERVED_SPECIMEN",5239
"2011-09-05",0,"PRESERVED_SPECIMEN",198
"2013-12-20",7,"OBSERVATION",9
"2010-11-17",6,"PRESERVED_SPECIMEN",2390
"2012-07-13",6,"PRESERVED_SPECIMEN",2544
"2016-01-04",4,"OBSERVATION",115
"2008-06-27",4,"OBSERVATION",121
"2015-04-09",4,"FOSSIL_SPECIMEN",2535
"2007-12-19",1,"OBSERVATION",5097
"2012-03-26",5,"UNKNOWN",16
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",135
"2013-05-21",1,"OBSERVATION",7786
"2018-07-11",0,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",50
"2015-10-01",0,"UNKNOWN",20
"2012-12-11",0,"UNKNOWN",20
"2016-04-05",1,"UNKNOWN",9547
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2017-10-12",7,"OBSERVATION",9
"2010-07-26",5,"PRESERVED_SPECIMEN",122
"2018-04-09",0,"UNKNOWN",7678
"2011-02-21",6,"UNKNOWN",5
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2018-07-11",4,"HUMAN_OBSERVATION",4643
"2011-09-05",1,"PRESERVED_SPECIMEN",8416
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2015-07-03",4,"PRESERVED_SPECIMEN",111
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",112
"2015-04-09",5,"FOSSIL_SPECIMEN",40
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",20
"2012-01-18",6,"PRESERVED_SPECIMEN",2288
"2015-10-01",0,"FOSSIL_SPECIMEN",48
"2013-12-20",0,"UNKNOWN",20
"2015-01-19",3,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",2637
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",198
"2015-10-01",1,"UNKNOWN",9559
"2012-12-11",1,"UNKNOWN",9398
"2010-04-01",4,"PRESERVED_SPECIMEN",46
"2009-04-06",7,"OBSERVATION",9
"2010-07-26",6,"PRESERVED_SPECIMEN",2242
"2010-11-17",0,"HUMAN_OBSERVATION",229
"2016-12-27",3,"LIVING_SPECIMEN",1
"2018-04-09",1,"UNKNOWN",13903
"2008-04-01",4,"PRESERVED_SPECIMEN",21
"2015-01-19",7,"HUMAN_OBSERVATION",4
"2017-07-24",7,"OBSERVATION",9
"2017-10-12",0,"UNKNOWN",7678
"2017-04-12",1,"MACHINE_OBSERVATION",209
"2015-07-03",5,"PRESERVED_SPECIMEN",546
"2017-12-22",5,"PRESERVED_SPECIMEN",691
"2013-12-20",0,"FOSSIL_SPECIMEN",48
"2015-04-09",6,"FOSSIL_SPECIMEN",8
"2009-12-16",4,"PRESERVED_SPECIMEN",46
"2015-10-01",1,"FOSSIL_SPECIMEN",93
"2012-12-11",1,"FOSSIL_SPECIMEN",30
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",9380
"2015-04-09",0,"PRESERVED_SPECIMEN",2504
"2016-12-27",7,"HUMAN_OBSERVATION",4
"2015-01-19",4,"OBSERVATION",121
"2013-07-09",4,"PRESERVED_SPECIMEN",45
"2011-06-10",1,"PRESERVED_SPECIMEN",8416
"2013-09-10",7,"HUMAN_OBSERVATION",4
"2016-04-05",3,"UNKNOWN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",124
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"OBSERVATION",9
"2017-04-12",0,"FOSSIL_SPECIMEN",48
"2017-04-12",1,"MATERIAL_SAMPLE",47
"2016-12-27",4,"OBSERVATION",115
"2008-10-10",4,"UNKNOWN",10
"2008-04-01",5,"PRESERVED_SPECIMEN",35
"2013-09-10",4,"OBSERVATION",121
"2013-05-21",7,"HUMAN_OBSERVATION",4
"2014-03-28",4,"FOSSIL_SPECIMEN",2534
"2017-10-12",1,"UNKNOWN",6210
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",5210
"2016-12-27",1,"LITERATURE",2
"2016-01-04",7,"OBSERVATION",9
"2017-12-22",6,"PRESERVED_SPECIMEN",6033
"2008-06-27",7,"OBSERVATION",9
"2013-12-20",1,"FOSSIL_SPECIMEN",54
"2007-12-19",4,"OBSERVATION",13
"2017-07-24",0,"UNKNOWN",20
"2009-12-16",5,"PRESERVED_SPECIMEN",124
"2010-07-26",0,"HUMAN_OBSERVATION",229
"2015-04-09",1,"PRESERVED_SPECIMEN",17891
"2018-07-11",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",121
"2013-07-09",5,"PRESERVED_SPECIMEN",167
"2015-10-01",3,"UNKNOWN",2
"2016-04-05",4,"UNKNOWN",77
"2010-04-01",6,"PRESERVED_SPECIMEN",2240
"2017-04-12",1,"FOSSIL_SPECIMEN",54
"2018-04-09",3,"UNKNOWN",2
"2008-10-10",5,"UNKNOWN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",747
"2008-12-17",1,"FOSSIL_SPECIMEN",11
"2014-03-28",5,"FOSSIL_SPECIMEN",40
"2018-07-11",7,"HUMAN_OBSERVATION",15
"2011-09-05",4,"PRESERVED_SPECIMEN",51
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",48
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",9529
"2009-12-16",6,"PRESERVED_SPECIMEN",2268
"2018-07-11",4,"OBSERVATION",108
"2013-07-09",6,"PRESERVED_SPECIMEN",4723
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"UNKNOWN",77
"2012-12-11",4,"UNKNOWN",153
"2016-01-04",0,"UNKNOWN",20
"2008-06-27",0,"UNKNOWN",20
"2016-04-05",5,"UNKNOWN",5
"2016-10-07",0,"HUMAN_OBSERVATION",191
"2014-09-08",3,"LIVING_SPECIMEN",1
"2018-07-11",1,"LITERATURE",2
"2017-12-22",0,"HUMAN_OBSERVATION",292
"2018-04-09",4,"UNKNOWN",77
"2008-10-10",6,"UNKNOWN",9
"2009-04-06",1,"FOSSIL_SPECIMEN",11
"2014-03-28",6,"FOSSIL_SPECIMEN",8
"2017-10-12",3,"UNKNOWN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",137
"2014-03-28",0,"PRESERVED_SPECIMEN",340
"2017-07-24",1,"FOSSIL_SPECIMEN",54
"2010-11-17",0,"OBSERVATION",202
"2015-10-01",4,"FOSSIL_SPECIMEN",2536
"2013-12-20",4,"UNKNOWN",10
"2015-01-19",7,"OBSERVATION",9
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",54
"2015-10-01",5,"UNKNOWN",5
"2012-12-11",5,"UNKNOWN",9
"2016-01-04",1,"UNKNOWN",9559
"2008-06-27",1,"UNKNOWN",1939
"2016-04-05",6,"UNKNOWN",11
"2016-10-07",1,"HUMAN_OBSERVATION",5184
"2010-11-17",4,"HUMAN_OBSERVATION",1908
"2016-12-27",7,"OBSERVATION",9
"2017-12-22",1,"HUMAN_OBSERVATION",6834
"2018-04-09",5,"UNKNOWN",4
"2011-02-21",1,"FOSSIL_SPECIMEN",11
"2013-09-10",7,"OBSERVATION",9
"2017-10-12",4,"UNKNOWN",77
"2011-09-05",6,"PRESERVED_SPECIMEN",2397
"2014-03-28",1,"PRESERVED_SPECIMEN",12918
"2010-11-17",1,"OBSERVATION",7678
"2013-12-20",4,"FOSSIL_SPECIMEN",2511
"2007-12-19",7,"OBSERVATION",9
"2012-03-26",1,"FOSSIL_SPECIMEN",30
"2017-07-24",3,"UNKNOWN",2
"2015-10-01",5,"FOSSIL_SPECIMEN",40
"2013-12-20",5,"UNKNOWN",4
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2015-04-09",4,"PRESERVED_SPECIMEN",111
"2008-06-27",1,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"OBSERVATION",9
"2012-10-31",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",137
"2015-10-01",6,"UNKNOWN",11
"2012-12-11",6,"UNKNOWN",13
"2015-01-19",0,"UNKNOWN",20
"2017-04-12",4,"FOSSIL_SPECIMEN",2535
"2010-07-26",0,"OBSERVATION",193
"2018-04-09",6,"UNKNOWN",2
"2017-10-12",5,"UNKNOWN",4
"2016-12-27",0,"UNKNOWN",20
"2013-09-10",0,"UNKNOWN",20
"2013-12-20",5,"FOSSIL_SPECIMEN",40
"2017-07-24",4,"UNKNOWN",77
"2014-09-08",0,"HUMAN_OBSERVATION",191
"2013-02-20",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",8
"2010-07-26",4,"HUMAN_OBSERVATION",1908
"2013-12-20",6,"UNKNOWN",9
"2014-03-28",1,"MACHINE_OBSERVATION",208
"2015-04-09",5,"PRESERVED_SPECIMEN",526
"2011-06-10",6,"PRESERVED_SPECIMEN",2397
"2015-10-01",0,"PRESERVED_SPECIMEN",773
"2012-12-11",0,"PRESERVED_SPECIMEN",339
"2016-01-04",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",19
"2007-12-19",0,"UNKNOWN",18
