"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7727
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9899
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",1139
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonthDay",228
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3230
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",255
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7049
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",1139
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30563
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",249
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",87
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86227
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9003
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2558
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2065
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",6385
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66058
"2009-09-25","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1976
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9304
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",131020
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23668
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11605
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6553
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3415
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47278
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12998
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2625
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",10250
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7232
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",122
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30346
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",39
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13814
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",643
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26602
"2012-07-13","OBSERVATION","Family","Unknown","YearMonthDay",208
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1659
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",5611
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2368
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",557
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44752
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",1139
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44419
"2015-10-01","UNKNOWN","Family","Unknown","YearMonth",1
"2018-07-11","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",163
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82494
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",74347
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",824
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1885
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",824
"2015-07-03","OBSERVATION","Family","Unknown","Unknown",963
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",61787
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4758
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1901
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1562
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",3570
"2013-07-09","UNKNOWN","Unknown","Unknown","Unknown",2
"2015-10-01","OBSERVATION","Species","Unknown","Unknown",25356
"2020-04-01","OBSERVATION","Species","Unknown","YearMonthDay",1212
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",464
"2014-09-08","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",221
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","Unknown",2486
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",102031
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",38
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",1139
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",66
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1581
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",91059
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Species","Unknown","Unknown",25356
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",262
"2013-07-09","UNKNOWN","Genus","Unknown","YearMonthDay",708
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",5450
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6359
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",59690
"2012-12-11","UNKNOWN","Genus","Unknown","YearMonthDay",708
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",153157
"2018-09-28","OBSERVATION","Species","Unknown","YearMonthDay",1212
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20382
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",87
"2020-10-01","OBSERVATION","Genus","Georeferenced","Unknown",115
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1154
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",713
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2018-07-11","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",73
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4662990
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",181
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",824
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2892
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120871
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",255
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2941
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15406
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20271
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",714
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2558
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54815
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2893
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140989
"2011-02-21","LIVING_SPECIMEN","Unknown","Unknown","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30346
"2020-01-01","UNKNOWN","Kingdom","Unknown","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14408
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",21
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",24267
"2012-03-26","UNKNOWN","Family","Unknown","YearMonthDay",255
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",372
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",434
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2893
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",20422
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",714
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",391
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",819
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",83
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49661
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",824
"2016-12-27","OBSERVATION","Family","Unknown","Unknown",963
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3109
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",23
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",333
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82494
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13218
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",391
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",4341
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",10
"2017-07-24","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",30353
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",369
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",391
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4744
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1840
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",257
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2891
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53139
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",605
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6359
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",221
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",986
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",292
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2167
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",339
"2019-10-09","OBSERVATION","Species","Unknown","Unknown",25356
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",69
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2891
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",387
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11605
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2288
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1800
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",373
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",102254
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2019-01-01","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",73
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21400
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1874
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",24269
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",102253
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","Unknown",3839
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",146
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",544
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6783
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",963
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44752
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",87
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7229151
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2919
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2558
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",120
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",42
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",705
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3429
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",82
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30563
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",255
"2013-12-20","OBSERVATION","Unknown","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3415
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",28
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",42
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2950
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","Unknown",3860
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",25
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1451
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4826
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Family","Unknown","YearMonthDay",106
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2014-09-08","OBSERVATION","Infraspecies","Unknown","Unknown",3571
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",40510
"2020-07-01","UNKNOWN","Kingdom","Unknown","YearMonthDay",5
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",242
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12164
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",347
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",42043
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",7113
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","Unknown",16
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",2175
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4448
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11609
"2014-09-08","UNKNOWN","Genus","Unknown","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58309
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",146
"2017-12-22","OBSERVATION","Genus","Unknown","Unknown",86
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2011-02-21","OBSERVATION","Family","Unknown","YearMonthDay",106
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",102270
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12927
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2020-10-01","OBSERVATION","Family","Georeferenced","Unknown",1120
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1256
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",2572
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86227
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1976
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2166
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9435
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",826
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43711
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2015-07-03","OBSERVATION","Species","Unknown","Unknown",25356
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2019-10-09","UNKNOWN","Unknown","Unknown","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22036
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",434
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1901
"2020-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",250
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2014-09-08","OBSERVATION","Unknown","Unknown","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",153155
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",317
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",146
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1659
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",921
"2019-07-01","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",73
"2020-01-01","OBSERVATION","Infraspecies","Unknown","Unknown",3571
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2065
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",405
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",195
"2015-01-19","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",3188
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",797
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2746
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2065
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1279
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3414
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90871
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",87
