"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",336
"2014-03-28",1,"MACHINE_OBSERVATION",629
"2015-04-09",5,"PRESERVED_SPECIMEN",1395
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",6735
"2015-10-01",0,"PRESERVED_SPECIMEN",820
"2012-12-11",0,"PRESERVED_SPECIMEN",200
"2012-12-11",7,"UNKNOWN",4
"2016-01-04",3,"UNKNOWN",32
"2008-06-27",3,"UNKNOWN",28
"2009-09-25",0,"UNKNOWN",18
"2007-12-19",0,"UNKNOWN",17
"2014-09-08",6,"LIVING_SPECIMEN",94
"2013-05-21",0,"UNKNOWN",4
"2015-01-19",1,"UNKNOWN",13175
"2012-10-31",1,"LITERATURE",2
"2010-07-26",1,"OBSERVATION",1566
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",1864
"2016-10-07",0,"LIVING_SPECIMEN",6
"2016-10-07",0,"OBSERVATION",429
"2019-10-09",5,"UNKNOWN",380
"2014-03-28",3,"PRESERVED_SPECIMEN",49
"2016-12-27",1,"UNKNOWN",2068
"2015-07-03",0,"LIVING_SPECIMEN",6
"2017-07-24",4,"FOSSIL_SPECIMEN",24
"2010-11-17",3,"LIVING_SPECIMEN",54
"2013-09-10",1,"UNKNOWN",7108
"2010-11-17",3,"OBSERVATION",5
"2012-07-13",3,"LIVING_SPECIMEN",57
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"LIVING_SPECIMEN",8
"2009-06-17",1,"LITERATURE",2
"2017-07-24",5,"UNKNOWN",401
"2017-12-22",0,"OBSERVATION",429
"2014-09-08",1,"HUMAN_OBSERVATION",10752
"2009-09-25",0,"OBSERVATION",429
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",193
"2015-04-09",6,"PRESERVED_SPECIMEN",8357
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",50
"2011-06-10",7,"PRESERVED_SPECIMEN",73
"2015-10-01",1,"PRESERVED_SPECIMEN",46385
"2012-12-11",1,"PRESERVED_SPECIMEN",28565
"2016-01-04",4,"UNKNOWN",8
"2008-06-27",4,"UNKNOWN",8
"2009-09-25",1,"UNKNOWN",9598
"2007-12-19",1,"UNKNOWN",9750
"2016-10-07",4,"HUMAN_OBSERVATION",2245
"2013-02-20",1,"LITERATURE",2
"2010-04-01",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"UNKNOWN",7112
"2018-07-11",0,"UNKNOWN",34
"2018-09-28",6,"HUMAN_OBSERVATION",205
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",683
"2017-12-22",4,"HUMAN_OBSERVATION",2245
"2009-09-25",4,"HUMAN_OBSERVATION",1051
"2017-04-12",0,"PRESERVED_SPECIMEN",775
"2009-06-17",5,"LIVING_SPECIMEN",50
"2008-04-01",0,"OBSERVATION",429
"2019-01-01",4,"HUMAN_OBSERVATION",1370
"2016-10-07",1,"OBSERVATION",1475
"2019-10-09",6,"UNKNOWN",511
"2008-12-17",0,"PRESERVED_SPECIMEN",172
"2013-09-10",1,"FOSSIL_SPECIMEN",12
"2014-03-28",4,"PRESERVED_SPECIMEN",198
"2012-10-31",0,"HUMAN_OBSERVATION",20
"2018-09-28",3,"LIVING_SPECIMEN",91
"2018-09-28",3,"OBSERVATION",5
"2019-07-01",3,"PRESERVED_SPECIMEN",56
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",648
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",454
"2017-12-22",1,"OBSERVATION",1462
"2009-09-25",1,"OBSERVATION",1570
"2009-12-16",0,"LIVING_SPECIMEN",4
"2013-02-20",5,"LIVING_SPECIMEN",50
"2013-12-20",1,"PRESERVED_SPECIMEN",30160
"2015-04-09",7,"PRESERVED_SPECIMEN",75
"2012-10-31",6,"LIVING_SPECIMEN",79
"2013-07-09",0,"LIVING_SPECIMEN",6
"2016-01-04",5,"UNKNOWN",402
"2016-04-05",0,"FOSSIL_SPECIMEN",5
"2008-06-27",5,"UNKNOWN",607
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2012-07-13",1,"LITERATURE",2
"2019-04-06",0,"LIVING_SPECIMEN",8
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2015-01-19",3,"UNKNOWN",61
"2018-07-11",1,"UNKNOWN",1636
"2015-10-01",1,"MACHINE_OBSERVATION",629
"2010-07-26",3,"LIVING_SPECIMEN",54
"2008-10-10",1,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"OBSERVATION",5
"2017-04-12",1,"PRESERVED_SPECIMEN",35201
"2008-04-01",1,"OBSERVATION",1513
"2009-04-06",0,"PRESERVED_SPECIMEN",138
"2015-04-09",0,"HUMAN_OBSERVATION",23
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2013-02-20",0,"HUMAN_OBSERVATION",20
"2008-12-17",1,"PRESERVED_SPECIMEN",12630
"2014-03-28",5,"PRESERVED_SPECIMEN",987
"2012-10-31",1,"HUMAN_OBSERVATION",9231
"2016-12-27",3,"UNKNOWN",32
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"LIVING_SPECIMEN",3
"2019-04-06",4,"HUMAN_OBSERVATION",1370
"2018-09-28",4,"OBSERVATION",632
"2019-07-01",4,"PRESERVED_SPECIMEN",1144
"2010-11-17",5,"LIVING_SPECIMEN",50
"2013-09-10",3,"UNKNOWN",28
"2010-11-17",5,"OBSERVATION",68
"2012-07-13",5,"LIVING_SPECIMEN",50
"2017-07-24",0,"PRESERVED_SPECIMEN",610
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",84
"2015-10-01",3,"PRESERVED_SPECIMEN",50
"2018-09-28",1,"LITERATURE",13
"2012-12-11",3,"PRESERVED_SPECIMEN",48
"2016-01-04",6,"UNKNOWN",381
"2016-04-05",1,"FOSSIL_SPECIMEN",87
"2008-06-27",6,"UNKNOWN",529
"2009-09-25",3,"UNKNOWN",28
"2007-12-19",3,"UNKNOWN",17
"2016-10-07",6,"HUMAN_OBSERVATION",168
"2009-06-17",1,"HUMAN_OBSERVATION",45
"2013-12-20",1,"MACHINE_OBSERVATION",629
"2016-07-04",0,"HUMAN_OBSERVATION",21
"2013-05-21",3,"UNKNOWN",28
"2015-01-19",4,"UNKNOWN",74
"2014-09-08",0,"OBSERVATION",429
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",6
"2010-07-26",4,"OBSERVATION",648
"2017-12-22",6,"HUMAN_OBSERVATION",175
"2018-04-09",1,"MATERIAL_SAMPLE",83
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",20
"2009-04-06",1,"PRESERVED_SPECIMEN",18833
"2015-04-09",1,"HUMAN_OBSERVATION",10783
"2019-01-01",6,"HUMAN_OBSERVATION",1222
"2013-02-20",1,"HUMAN_OBSERVATION",9231
"2016-10-07",3,"LIVING_SPECIMEN",57
"2011-02-21",0,"PRESERVED_SPECIMEN",194
"2016-10-07",3,"OBSERVATION",5
"2014-03-28",6,"PRESERVED_SPECIMEN",7949
"2010-07-26",1,"LITERATURE",2
"2011-09-05",0,"LIVING_SPECIMEN",4
"2016-12-27",4,"UNKNOWN",8
"2015-07-03",3,"LIVING_SPECIMEN",57
"2018-09-28",5,"LIVING_SPECIMEN",54
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2018-09-28",5,"OBSERVATION",69
"2019-07-01",5,"PRESERVED_SPECIMEN",2590
"2010-11-17",6,"LIVING_SPECIMEN",70
"2013-09-10",4,"UNKNOWN",399
"2012-07-13",6,"LIVING_SPECIMEN",79
"2017-12-22",3,"LIVING_SPECIMEN",91
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",38591
"2017-10-12",1,"MACHINE_OBSERVATION",736
"2017-12-22",3,"OBSERVATION",5
"2014-09-08",4,"HUMAN_OBSERVATION",2245
"2009-09-25",3,"OBSERVATION",5
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",48
"2012-03-26",0,"PRESERVED_SPECIMEN",323
"2012-10-31",8,"LIVING_SPECIMEN",1
"2019-01-01",3,"OBSERVATION",5
"2015-10-01",4,"PRESERVED_SPECIMEN",299
"2012-12-11",4,"PRESERVED_SPECIMEN",155
"2008-06-27",0,"PRESERVED_SPECIMEN",172
"2008-06-27",7,"UNKNOWN",4
"2009-09-25",4,"UNKNOWN",396
"2007-12-19",4,"UNKNOWN",414
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",15150
"2010-04-01",3,"LIVING_SPECIMEN",54
"2013-05-21",4,"UNKNOWN",808
"2015-01-19",5,"UNKNOWN",420
"2018-07-11",3,"UNKNOWN",32
"2012-10-31",0,"UNKNOWN",7
"2014-09-08",1,"OBSERVATION",1572
"2010-07-26",5,"LIVING_SPECIMEN",50
"2018-04-09",1,"FOSSIL_SPECIMEN",166
"2010-07-26",5,"OBSERVATION",68
"2016-04-05",4,"MACHINE_OBSERVATION",116
"2017-04-12",3,"PRESERVED_SPECIMEN",45
"2012-07-13",1,"HUMAN_OBSERVATION",9231
"2008-04-01",3,"LIVING_SPECIMEN",54
"2017-10-12",0,"FOSSIL_SPECIMEN",7
"2008-04-01",3,"OBSERVATION",5
"2017-10-12",1,"MATERIAL_SAMPLE",88
"2016-10-07",4,"LIVING_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",26922
"2012-01-18",0,"HUMAN_OBSERVATION",20
"2016-10-07",4,"OBSERVATION",633
"2019-10-09",0,"MATERIAL_SAMPLE",257
"2008-12-17",3,"PRESERVED_SPECIMEN",47
"2014-03-28",7,"PRESERVED_SPECIMEN",76
"2016-12-27",5,"UNKNOWN",402
"2015-07-03",4,"LIVING_SPECIMEN",2
"2018-09-28",6,"LIVING_SPECIMEN",139
"2019-04-06",6,"HUMAN_OBSERVATION",1255
"2019-07-01",6,"PRESERVED_SPECIMEN",17102
"2013-09-10",5,"UNKNOWN",407
"2010-11-17",7,"OBSERVATION",22
"2017-12-22",4,"LIVING_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",633
"2009-09-25",4,"OBSERVATION",648
"2009-12-16",3,"LIVING_SPECIMEN",54
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",13
"2019-10-09",1,"MACHINE_OBSERVATION",1032
"2013-12-20",4,"PRESERVED_SPECIMEN",156
"2012-03-26",1,"PRESERVED_SPECIMEN",24922
"2013-07-09",3,"LIVING_SPECIMEN",57
"2015-10-01",5,"PRESERVED_SPECIMEN",1515
"2011-06-10",0,"LIVING_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",1198
"2008-06-27",1,"PRESERVED_SPECIMEN",9254
"2009-09-25",5,"UNKNOWN",625
"2007-12-19",5,"UNKNOWN",608
"2012-10-31",0,"OBSERVATION",429
"2017-07-24",1,"MACHINE_OBSERVATION",736
"2017-12-22",1,"LITERATURE",13
"2019-04-06",3,"LIVING_SPECIMEN",91
"2019-04-06",3,"OBSERVATION",5
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",407
"2014-03-28",0,"HUMAN_OBSERVATION",23
"2015-01-19",6,"UNKNOWN",538
"2018-07-11",4,"UNKNOWN",4
"2012-10-31",1,"UNKNOWN",9870
"2015-10-01",4,"MACHINE_OBSERVATION",116
"2010-07-26",6,"LIVING_SPECIMEN",69
"2017-04-12",4,"PRESERVED_SPECIMEN",305
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",88
"2008-04-01",4,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",47
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",54
"2019-10-09",0,"FOSSIL_SPECIMEN",6
"2012-01-18",1,"HUMAN_OBSERVATION",9231
"2016-10-07",5,"OBSERVATION",68
"2019-10-09",1,"MATERIAL_SAMPLE",1673
"2008-12-17",4,"PRESERVED_SPECIMEN",155
"2009-06-17",0,"OBSERVATION",429
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",2016
"2016-12-27",6,"UNKNOWN",710
"2015-07-03",5,"LIVING_SPECIMEN",50
"2019-07-01",7,"PRESERVED_SPECIMEN",98
"2013-09-10",6,"UNKNOWN",348
"2017-12-22",5,"LIVING_SPECIMEN",54
"2017-07-24",1,"MATERIAL_SAMPLE",5
"2017-07-24",3,"PRESERVED_SPECIMEN",47
"2017-12-22",5,"OBSERVATION",68
"2014-09-08",6,"HUMAN_OBSERVATION",73
"2009-09-25",5,"OBSERVATION",68
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",976
"2015-04-09",0,"LIVING_SPECIMEN",6
"2015-04-09",0,"OBSERVATION",429
"2019-01-01",5,"OBSERVATION",68
"2013-02-20",0,"OBSERVATION",429
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",10339
"2012-12-11",6,"PRESERVED_SPECIMEN",7457
"2016-04-05",4,"FOSSIL_SPECIMEN",24
"2009-09-25",6,"UNKNOWN",564
"2010-11-17",0,"UNKNOWN",37
"2007-12-19",6,"UNKNOWN",468
"2012-07-13",0,"UNKNOWN",16
"2012-10-31",1,"OBSERVATION",1746
"2019-04-06",4,"LIVING_SPECIMEN",3
"2009-06-17",4,"HUMAN_OBSERVATION",1051
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",50
"2013-05-21",6,"UNKNOWN",350
"2014-03-28",1,"HUMAN_OBSERVATION",10131
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",362
"2014-09-08",3,"OBSERVATION",5
"2013-07-09",1,"LITERATURE",2
"2019-07-01",0,"HUMAN_OBSERVATION",24
"2010-07-26",7,"OBSERVATION",22
"2015-07-03",0,"HUMAN_OBSERVATION",21
"2017-04-12",5,"PRESERVED_SPECIMEN",1551
"2019-04-06",1,"LITERATURE",13
"2008-04-01",5,"LIVING_SPECIMEN",50
"2008-04-01",5,"OBSERVATION",68
"2009-04-06",4,"PRESERVED_SPECIMEN",151
"2015-04-09",4,"HUMAN_OBSERVATION",2245
"2013-02-20",4,"HUMAN_OBSERVATION",2016
"2016-10-07",6,"LIVING_SPECIMEN",120
"2019-10-09",1,"FOSSIL_SPECIMEN",185
"2011-02-21",3,"PRESERVED_SPECIMEN",79
"2019-10-09",2,"MATERIAL_SAMPLE",18
"2008-12-17",5,"PRESERVED_SPECIMEN",1375
"2009-06-17",1,"OBSERVATION",1566
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"LIVING_SPECIMEN",6
"2011-09-05",3,"LIVING_SPECIMEN",55
"2016-07-04",0,"OBSERVATION",429
"2015-07-03",6,"LIVING_SPECIMEN",85
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",202
"2017-12-22",6,"LIVING_SPECIMEN",139
"2017-07-24",4,"PRESERVED_SPECIMEN",311
"2017-10-12",4,"MACHINE_OBSERVATION",116
"2009-12-16",5,"LIVING_SPECIMEN",50
"2012-07-13",0,"OBSERVATION",429
"2013-12-20",6,"PRESERVED_SPECIMEN",7781
"2012-03-26",3,"PRESERVED_SPECIMEN",48
"2015-04-09",1,"OBSERVATION",1515
"2013-02-20",1,"OBSERVATION",1746
"2013-07-09",5,"LIVING_SPECIMEN",50
"2015-10-01",7,"PRESERVED_SPECIMEN",76
"2016-01-04",0,"FOSSIL_SPECIMEN",5
"2018-09-28",0,"UNKNOWN",34
"2012-12-11",7,"PRESERVED_SPECIMEN",75
"2016-01-04",1,"MATERIAL_SAMPLE",2769
"2008-06-27",3,"PRESERVED_SPECIMEN",46
"2009-09-25",7,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",9916
"2007-12-19",7,"UNKNOWN",4
"2012-07-13",1,"UNKNOWN",9870
"2019-04-06",5,"LIVING_SPECIMEN",54
"2019-04-06",5,"OBSERVATION",68
"2016-07-04",4,"HUMAN_OBSERVATION",2245
"2010-04-01",6,"LIVING_SPECIMEN",69
"2013-05-21",7,"UNKNOWN",2
"2018-07-11",6,"UNKNOWN",456
"2012-10-31",3,"UNKNOWN",28
"2014-09-08",4,"OBSERVATION",633
"2018-04-09",4,"FOSSIL_SPECIMEN",42
"2019-07-01",1,"HUMAN_OBSERVATION",17434
"2015-07-03",1,"HUMAN_OBSERVATION",11043
"2017-04-12",6,"PRESERVED_SPECIMEN",11153
"2012-07-13",4,"HUMAN_OBSERVATION",2016
"2008-10-10",0,"PRESERVED_SPECIMEN",172
"2009-04-06",5,"PRESERVED_SPECIMEN",266
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",190
"2016-10-07",7,"OBSERVATION",22
"2019-10-09",3,"MATERIAL_SAMPLE",873
"2008-12-17",6,"PRESERVED_SPECIMEN",4590
"2010-07-26",0,"UNKNOWN",18
"2011-09-05",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",1475
"2013-07-09",0,"HUMAN_OBSERVATION",20
"2013-09-10",1,"PRESERVED_SPECIMEN",30127
"2017-07-24",5,"PRESERVED_SPECIMEN",1555
"2017-12-22",7,"OBSERVATION",22
"2009-09-25",7,"OBSERVATION",22
"2009-12-16",6,"LIVING_SPECIMEN",69
"2019-10-09",4,"MACHINE_OBSERVATION",116
"2010-04-01",1,"HUMAN_OBSERVATION",45
"2012-07-13",1,"OBSERVATION",1749
"2013-12-20",7,"PRESERVED_SPECIMEN",76
"2012-03-26",4,"PRESERVED_SPECIMEN",230
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2011-09-05",1,"LITERATURE",2
"2013-07-09",6,"LIVING_SPECIMEN",84
"2016-01-04",1,"FOSSIL_SPECIMEN",87
"2018-09-28",1,"UNKNOWN",1634
"2011-06-10",3,"LIVING_SPECIMEN",55
"2012-01-18",0,"OBSERVATION",429
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",146
"2012-10-31",3,"OBSERVATION",5
"2017-07-24",4,"MACHINE_OBSERVATION",116
"2019-04-06",6,"LIVING_SPECIMEN",140
"2016-04-05",0,"PRESERVED_SPECIMEN",643
"2012-10-31",4,"UNKNOWN",804
"2014-09-08",5,"OBSERVATION",68
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",6
"2008-10-10",1,"PRESERVED_SPECIMEN",13429
"2017-10-12",4,"FOSSIL_SPECIMEN",24
"2008-04-01",7,"OBSERVATION",22
"2009-04-06",6,"PRESERVED_SPECIMEN",5018
"2015-01-19",1,"MACHINE_OBSERVATION",629
"2015-04-09",6,"HUMAN_OBSERVATION",73
"2009-12-16",1,"HUMAN_OBSERVATION",45
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",339
"2012-01-18",4,"HUMAN_OBSERVATION",2016
"2019-10-09",4,"MATERIAL_SAMPLE",1456
"2008-12-17",7,"PRESERVED_SPECIMEN",73
"2009-06-17",3,"OBSERVATION",5
"2010-07-26",1,"UNKNOWN",9881
"2011-09-05",5,"LIVING_SPECIMEN",50
"2014-03-28",0,"LIVING_SPECIMEN",6
"2013-07-09",1,"HUMAN_OBSERVATION",9231
"2014-03-28",0,"OBSERVATION",429
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",12580
"2016-10-07",0,"UNKNOWN",34
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",408
"2015-04-09",3,"LIVING_SPECIMEN",57
"2016-12-27",1,"MACHINE_OBSERVATION",725
"2015-04-09",3,"OBSERVATION",5
"2013-02-20",3,"OBSERVATION",5
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",1563
"2013-09-10",1,"MACHINE_OBSERVATION",629
"2017-04-12",0,"HUMAN_OBSERVATION",21
"2008-06-27",5,"PRESERVED_SPECIMEN",1370
"2010-11-17",3,"UNKNOWN",28
"2012-07-13",3,"UNKNOWN",28
"2012-10-31",4,"OBSERVATION",633
"2017-12-22",0,"UNKNOWN",34
"2016-04-05",1,"PRESERVED_SPECIMEN",44190
"2019-01-01",0,"MATERIAL_SAMPLE",102
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"HUMAN_OBSERVATION",164
"2014-03-28",4,"HUMAN_OBSERVATION",2245
"2019-01-01",0,"UNKNOWN",3
"2012-10-31",5,"UNKNOWN",408
"2014-09-08",6,"OBSERVATION",1
"2011-09-05",0,"HUMAN_OBSERVATION",20
"2018-04-09",6,"FOSSIL_SPECIMEN",23
"2011-06-10",1,"LITERATURE",2
"2018-04-09",0,"PRESERVED_SPECIMEN",1050
"2009-04-06",7,"PRESERVED_SPECIMEN",73
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",18
"2019-10-09",4,"FOSSIL_SPECIMEN",44
"2011-02-21",6,"PRESERVED_SPECIMEN",6645
"2019-10-09",5,"MATERIAL_SAMPLE",119
"2009-06-17",4,"OBSERVATION",648
"2016-07-04",3,"LIVING_SPECIMEN",57
"2016-12-27",0,"FOSSIL_SPECIMEN",7
"2011-09-05",6,"LIVING_SPECIMEN",70
"2016-07-04",3,"OBSERVATION",5
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2014-03-28",1,"OBSERVATION",1551
"2013-09-10",3,"PRESERVED_SPECIMEN",48
"2016-10-07",0,"FOSSIL_SPECIMEN",7
"2019-07-01",0,"LIVING_SPECIMEN",8
"2008-04-01",0,"UNKNOWN",19
"2015-07-03",0,"OBSERVATION",429
"2017-07-24",7,"PRESERVED_SPECIMEN",6
"2016-10-07",1,"UNKNOWN",1751
"2019-10-09",6,"MACHINE_OBSERVATION",26
"2012-07-13",3,"OBSERVATION",5
"2012-03-26",6,"PRESERVED_SPECIMEN",6935
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",633
"2013-02-20",4,"OBSERVATION",633
"2013-07-09",8,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",32
"2011-06-10",5,"LIVING_SPECIMEN",50
"2017-04-12",1,"HUMAN_OBSERVATION",16378
"2008-06-27",6,"PRESERVED_SPECIMEN",4541
"2010-11-17",4,"UNKNOWN",808
"2012-07-13",4,"UNKNOWN",804
"2012-10-31",5,"OBSERVATION",68
"2017-12-22",1,"UNKNOWN",2004
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",6
"2019-01-01",1,"MATERIAL_SAMPLE",118
"2009-12-16",0,"UNKNOWN",18
"2015-01-19",1,"FOSSIL_SPECIMEN",14
"2019-01-01",1,"UNKNOWN",755
"2012-10-31",6,"UNKNOWN",404
"2014-09-08",7,"OBSERVATION",22
"2011-09-05",1,"HUMAN_OBSERVATION",9231
"2013-07-09",0,"UNKNOWN",4
"2019-07-01",4,"HUMAN_OBSERVATION",1370
"2010-04-01",0,"OBSERVATION",429
"2015-07-03",4,"HUMAN_OBSERVATION",2245
"2019-04-06",0,"UNKNOWN",3
"2018-04-09",1,"PRESERVED_SPECIMEN",35663
"2008-10-10",3,"PRESERVED_SPECIMEN",47
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"MACHINE_OBSERVATION",1023
"2010-04-01",1,"UNKNOWN",9907
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",73
"2019-10-09",6,"MATERIAL_SAMPLE",253
"2009-06-17",5,"OBSERVATION",68
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-12-27",1,"FOSSIL_SPECIMEN",88
"2017-10-12",0,"PRESERVED_SPECIMEN",604
"2010-07-26",3,"UNKNOWN",19
"2016-07-04",4,"OBSERVATION",633
"2011-06-10",0,"HUMAN_OBSERVATION",20
"2013-09-10",4,"PRESERVED_SPECIMEN",156
"2016-10-07",1,"FOSSIL_SPECIMEN",87
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2008-04-01",1,"UNKNOWN",10485
"2015-07-03",1,"OBSERVATION",1515
"2010-04-01",4,"HUMAN_OBSERVATION",1722
"2012-07-13",4,"OBSERVATION",633
"2012-03-26",7,"PRESERVED_SPECIMEN",73
"2015-04-09",5,"LIVING_SPECIMEN",50
"2016-07-04",1,"LITERATURE",13
"2015-04-09",5,"OBSERVATION",68
"2009-12-16",0,"OBSERVATION",429
"2012-01-18",3,"LIVING_SPECIMEN",55
"2013-02-20",5,"OBSERVATION",68
"2016-01-04",4,"FOSSIL_SPECIMEN",24
"2018-09-28",4,"UNKNOWN",4
"2009-09-25",1,"FOSSIL_SPECIMEN",9
"2011-06-10",6,"LIVING_SPECIMEN",70
"2012-01-18",3,"OBSERVATION",5
"2015-10-01",0,"LIVING_SPECIMEN",6
"2007-12-19",1,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",73
"2010-11-17",5,"UNKNOWN",631
"2012-12-11",0,"LIVING_SPECIMEN",6
"2012-07-13",5,"UNKNOWN",624
"2013-07-09",0,"OBSERVATION",429
"2019-01-01",1,"FOSSIL_SPECIMEN",168
"2016-04-05",3,"PRESERVED_SPECIMEN",47
"2019-01-01",2,"MATERIAL_SAMPLE",3
"2009-12-16",1,"UNKNOWN",9837
"2013-05-21",1,"FOSSIL_SPECIMEN",10
"2018-07-11",0,"FOSSIL_SPECIMEN",6
"2018-07-11",1,"MATERIAL_SAMPLE",83
"2012-10-31",7,"UNKNOWN",4
"2013-07-09",1,"UNKNOWN",7110
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2010-04-01",1,"OBSERVATION",1568
"2019-04-06",1,"UNKNOWN",755
"2008-10-10",4,"PRESERVED_SPECIMEN",155
"2015-01-19",4,"MACHINE_OBSERVATION",116
"2009-12-16",4,"HUMAN_OBSERVATION",1051
"2012-03-26",0,"HUMAN_OBSERVATION",20
"2019-10-09",6,"FOSSIL_SPECIMEN",23
"2014-09-08",0,"UNKNOWN",22
"2019-10-09",7,"MATERIAL_SAMPLE",236
"2016-07-04",5,"LIVING_SPECIMEN",54
"2017-10-12",1,"PRESERVED_SPECIMEN",35309
"2010-07-26",4,"UNKNOWN",805
"2014-03-28",3,"LIVING_SPECIMEN",57
"2016-07-04",5,"OBSERVATION",68
"2013-07-09",4,"HUMAN_OBSERVATION",2016
"2014-03-28",3,"OBSERVATION",5
"2019-10-09",0,"PRESERVED_SPECIMEN",1121
"2011-06-10",1,"HUMAN_OBSERVATION",8531
