"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",7,"FOSSIL_SPECIMEN",123
"2011-09-05",2,"UNKNOWN",53
"2016-01-04",4,"HUMAN_OBSERVATION",72116
"2012-01-18",0,"HUMAN_OBSERVATION",3050
"2012-07-13",7,"HUMAN_OBSERVATION",64
"2013-07-09",5,"UNKNOWN",18879
"2016-04-05",1,"MACHINE_OBSERVATION",28
"2011-06-10",1,"OBSERVATION",4030
"2012-07-13",2,"LIVING_SPECIMEN",66
"2012-07-13",3,"PRESERVED_SPECIMEN",682
"2013-02-20",8,"LIVING_SPECIMEN",29
"2013-09-10",6,"LIVING_SPECIMEN",10535
"2013-09-10",7,"PRESERVED_SPECIMEN",719
"2015-01-19",7,"HUMAN_OBSERVATION",67
"2016-07-04",8,"LIVING_SPECIMEN",29
"2007-12-19",5,"OBSERVATION",189
"2016-01-04",1,"MATERIAL_SAMPLE",569
"2016-04-05",3,"FOSSIL_SPECIMEN",47
"2016-07-04",4,"PRESERVED_SPECIMEN",5937
"2008-04-01",1,"UNKNOWN",196849
"2008-06-27",5,"OBSERVATION",189
"2012-12-11",6,"OBSERVATION",95
"2010-11-17",4,"OBSERVATION",2611
"2014-09-08",5,"OBSERVATION",196
"2007-12-19",4,"LIVING_SPECIMEN",13
"2007-12-19",5,"PRESERVED_SPECIMEN",6306
"2013-05-21",7,"FOSSIL_SPECIMEN",161
"2009-12-16",8,"UNKNOWN",27
"2011-02-21",2,"UNKNOWN",53
"2011-06-10",0,"HUMAN_OBSERVATION",3099
"2015-07-03",7,"UNKNOWN",82
"2016-04-05",5,"OBSERVATION",196
"2012-03-26",0,"OBSERVATION",81
"2013-07-09",6,"OBSERVATION",80
"2010-11-17",3,"LIVING_SPECIMEN",141
"2010-11-17",4,"PRESERVED_SPECIMEN",1957
"2008-06-27",4,"HUMAN_OBSERVATION",2949
"2012-01-18",6,"UNKNOWN",16465
"2012-12-11",5,"HUMAN_OBSERVATION",204
"2015-10-01",6,"FOSSIL_SPECIMEN",2336
"2008-06-27",0,"PRESERVED_SPECIMEN",201
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",104600
"2014-09-08",4,"HUMAN_OBSERVATION",72038
"2016-04-05",4,"LIVING_SPECIMEN",26
"2016-04-05",5,"PRESERVED_SPECIMEN",26076
"2012-03-26",0,"PRESERVED_SPECIMEN",1237
"2012-10-31",6,"FOSSIL_SPECIMEN",2038
"2014-09-08",0,"PRESERVED_SPECIMEN",1192
"2016-04-05",4,"HUMAN_OBSERVATION",72117
"2013-07-09",5,"HUMAN_OBSERVATION",204
"2013-05-21",8,"LIVING_SPECIMEN",29
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",131270
"2013-12-20",6,"OBSERVATION",13
"2016-01-04",4,"FOSSIL_SPECIMEN",11141
"2016-04-05",1,"MATERIAL_SAMPLE",439
"2012-01-18",0,"FOSSIL_SPECIMEN",841
"2014-03-28",0,"UNKNOWN",6367
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",12886
"2013-02-20",1,"UNKNOWN",97402
"2015-01-19",7,"FOSSIL_SPECIMEN",162
"2016-10-07",3,"UNKNOWN",2546
"2012-01-18",1,"LITERATURE",3335
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"FOSSIL_SPECIMEN",1910
"2015-10-01",7,"LIVING_SPECIMEN",13
"2016-01-04",6,"OBSERVATION",13
"2012-10-31",7,"LIVING_SPECIMEN",13
"2015-04-09",0,"UNKNOWN",8728
"2009-12-16",3,"LIVING_SPECIMEN",141
"2009-12-16",4,"PRESERVED_SPECIMEN",1365
"2013-12-20",5,"HUMAN_OBSERVATION",204
"2016-07-04",3,"FOSSIL_SPECIMEN",47
"2009-06-17",4,"UNKNOWN",610
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",119241
"2007-12-19",4,"FOSSIL_SPECIMEN",6197
"2012-03-26",5,"UNKNOWN",20148
"2016-01-04",5,"LIVING_SPECIMEN",1179
"2016-01-04",6,"PRESERVED_SPECIMEN",133750
"2016-12-27",3,"UNKNOWN",2546
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"UNKNOWN",171
"2015-01-19",8,"LIVING_SPECIMEN",29
"2016-01-04",5,"HUMAN_OBSERVATION",588
"2012-01-18",1,"HUMAN_OBSERVATION",5559
"2013-07-09",6,"UNKNOWN",11989
"2010-11-17",3,"FOSSIL_SPECIMEN",47
"2012-07-13",3,"LIVING_SPECIMEN",432
"2012-07-13",4,"PRESERVED_SPECIMEN",3124
"2013-09-10",7,"LIVING_SPECIMEN",13
"2007-12-19",6,"OBSERVATION",7
"2009-09-25",3,"UNKNOWN",210
"2012-12-11",0,"FOSSIL_SPECIMEN",879
"2016-04-05",4,"FOSSIL_SPECIMEN",10902
"2017-04-12",6,"MATERIAL_SAMPLE",71
"2016-07-04",5,"PRESERVED_SPECIMEN",26445
"2008-06-27",6,"OBSERVATION",155
"2010-11-17",5,"OBSERVATION",118
"2012-12-11",1,"LITERATURE",3374
"2014-09-08",6,"OBSERVATION",13
"2007-12-19",5,"LIVING_SPECIMEN",907
"2007-12-19",6,"PRESERVED_SPECIMEN",15508
"2009-06-17",0,"OBSERVATION",39
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",1020
"2011-02-21",3,"UNKNOWN",170
"2011-06-10",1,"HUMAN_OBSERVATION",5073
"2011-09-05",4,"OBSERVATION",2516
"2016-04-05",6,"OBSERVATION",13
"2012-03-26",1,"OBSERVATION",3965
"2016-07-04",1,"MATERIAL_SAMPLE",439
"2013-07-09",1,"LITERATURE",3326
"2015-10-01",0,"UNKNOWN",6358
"2009-09-25",4,"OBSERVATION",2621
"2010-11-17",4,"LIVING_SPECIMEN",15
"2010-11-17",5,"PRESERVED_SPECIMEN",10083
"2012-01-18",7,"UNKNOWN",35
"2012-12-11",6,"HUMAN_OBSERVATION",1471
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-10-01",7,"FOSSIL_SPECIMEN",164
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",23128
"2010-11-17",4,"HUMAN_OBSERVATION",6558
"2014-09-08",5,"HUMAN_OBSERVATION",474
"2016-04-05",5,"LIVING_SPECIMEN",1179
"2016-04-05",6,"PRESERVED_SPECIMEN",139859
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",91347
"2012-10-31",7,"FOSSIL_SPECIMEN",144
"2014-09-08",0,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",150234
"2009-04-06",0,"OBSERVATION",39
"2009-12-16",3,"FOSSIL_SPECIMEN",47
"2016-04-05",5,"HUMAN_OBSERVATION",613
"2012-03-26",0,"HUMAN_OBSERVATION",3048
"2013-07-09",6,"HUMAN_OBSERVATION",1472
"2013-12-20",0,"FOSSIL_SPECIMEN",998
"2013-12-20",6,"LITERATURE",28
"2011-02-21",4,"OBSERVATION",2460
"2013-07-09",1,"LIVING_SPECIMEN",12
"2008-10-10",0,"UNKNOWN",7610
"2016-01-04",5,"FOSSIL_SPECIMEN",62
"2012-01-18",1,"FOSSIL_SPECIMEN",15429
"2014-03-28",1,"UNKNOWN",97207
"2011-06-10",7,"UNKNOWN",35
"2013-02-20",2,"UNKNOWN",53
"2013-09-10",0,"UNKNOWN",6905
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"OBSERVATION",2477
"2016-01-04",6,"LITERATURE",28
"2016-10-07",4,"UNKNOWN",815
"2012-07-13",3,"FOSSIL_SPECIMEN",47
"2013-09-10",7,"FOSSIL_SPECIMEN",155
"2015-10-01",8,"LIVING_SPECIMEN",29
"2012-10-31",8,"LIVING_SPECIMEN",29
"2015-04-09",1,"UNKNOWN",110195
"2009-12-16",4,"LIVING_SPECIMEN",15
"2009-12-16",5,"PRESERVED_SPECIMEN",9586
"2013-12-20",6,"HUMAN_OBSERVATION",1501
"2016-07-04",4,"FOSSIL_SPECIMEN",10971
"2009-06-17",5,"UNKNOWN",20010
"2013-12-20",1,"LIVING_SPECIMEN",6
"2015-07-03",3,"HUMAN_OBSERVATION",1
"2007-12-19",5,"FOSSIL_SPECIMEN",48
"2012-03-26",6,"UNKNOWN",17389
"2016-01-04",6,"LIVING_SPECIMEN",3062
"2016-01-04",7,"PRESERVED_SPECIMEN",866
"2012-01-18",2,"LIVING_SPECIMEN",65
"2012-01-18",3,"PRESERVED_SPECIMEN",1143
"2016-12-27",4,"UNKNOWN",819
"2011-09-05",4,"UNKNOWN",1113
"2016-01-04",6,"HUMAN_OBSERVATION",18131
"2013-07-09",7,"UNKNOWN",38
"2010-11-17",4,"FOSSIL_SPECIMEN",6832
"2012-07-13",4,"LIVING_SPECIMEN",15
"2012-07-13",5,"PRESERVED_SPECIMEN",13872
"2013-09-10",8,"LIVING_SPECIMEN",29
"2009-09-25",4,"UNKNOWN",634
"2016-10-07",0,"OBSERVATION",78
"2008-06-27",0,"FOSSIL_SPECIMEN",493
"2012-12-11",1,"FOSSIL_SPECIMEN",16487
"2016-04-05",5,"FOSSIL_SPECIMEN",69
"2010-11-17",5,"LITERATURE",2
"2012-03-26",0,"FOSSIL_SPECIMEN",841
"2014-09-08",0,"FOSSIL_SPECIMEN",1930
"2014-09-08",6,"LITERATURE",28
"2016-07-04",6,"PRESERVED_SPECIMEN",140873
"2008-04-01",3,"UNKNOWN",45
"2008-06-27",1,"LITERATURE",12
"2009-04-06",0,"UNKNOWN",7581
"2010-11-17",6,"OBSERVATION",243
"2016-04-05",6,"LITERATURE",28
"2007-12-19",6,"LIVING_SPECIMEN",7610
"2007-12-19",7,"PRESERVED_SPECIMEN",624
"2009-06-17",1,"OBSERVATION",531
"2012-03-26",1,"LITERATURE",3374
"2013-07-09",1,"FOSSIL_SPECIMEN",17287
"2011-02-21",4,"UNKNOWN",1117
"2011-09-05",5,"OBSERVATION",192
"2015-10-01",1,"UNKNOWN",102146
"2016-12-27",0,"OBSERVATION",78
"2009-09-25",5,"OBSERVATION",193
"2010-11-17",5,"LIVING_SPECIMEN",980
"2010-11-17",6,"PRESERVED_SPECIMEN",71890
"2012-01-18",8,"UNKNOWN",27
"2012-12-11",7,"HUMAN_OBSERVATION",64
"2015-07-03",1,"MACHINE_OBSERVATION",6
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2008-06-27",2,"PRESERVED_SPECIMEN",34
"2010-11-17",5,"HUMAN_OBSERVATION",224
"2012-12-11",2,"LIVING_SPECIMEN",66
"2012-12-11",3,"PRESERVED_SPECIMEN",632
"2014-09-08",6,"HUMAN_OBSERVATION",12202
"2016-04-05",6,"LIVING_SPECIMEN",3095
"2016-04-05",7,"PRESERVED_SPECIMEN",866
"2009-06-17",0,"HUMAN_OBSERVATION",82
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"LIVING_SPECIMEN",6
"2009-04-06",1,"OBSERVATION",490
"2009-12-16",4,"FOSSIL_SPECIMEN",6832
"2011-09-05",4,"HUMAN_OBSERVATION",55225
"2016-04-05",6,"HUMAN_OBSERVATION",19871
"2016-12-27",0,"PRESERVED_SPECIMEN",3046
"2011-09-05",0,"PRESERVED_SPECIMEN",1051
"2012-03-26",1,"HUMAN_OBSERVATION",5714
"2013-07-09",7,"HUMAN_OBSERVATION",64
"2013-12-20",1,"FOSSIL_SPECIMEN",17087
"2011-02-21",5,"OBSERVATION",192
"2013-07-09",2,"LIVING_SPECIMEN",66
"2013-07-09",3,"PRESERVED_SPECIMEN",632
"2008-10-10",1,"UNKNOWN",196307
"2009-09-25",4,"HUMAN_OBSERVATION",3338
"2016-01-04",6,"FOSSIL_SPECIMEN",2343
"2009-09-25",0,"PRESERVED_SPECIMEN",232
"2014-03-28",2,"UNKNOWN",41
"2011-06-10",8,"UNKNOWN",27
"2013-02-20",3,"UNKNOWN",170
"2013-09-10",1,"UNKNOWN",97388
"2015-07-03",5,"OBSERVATION",230
"2016-10-07",5,"UNKNOWN",17968
"2009-04-06",0,"HUMAN_OBSERVATION",79
"2012-07-13",4,"FOSSIL_SPECIMEN",6928
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",9859
"2012-01-18",4,"OBSERVATION",2485
"2015-04-09",2,"UNKNOWN",44
"2009-12-16",5,"LIVING_SPECIMEN",980
"2009-12-16",6,"PRESERVED_SPECIMEN",52081
"2011-02-21",0,"PRESERVED_SPECIMEN",1014
"2013-12-20",7,"HUMAN_OBSERVATION",64
"2016-07-04",5,"FOSSIL_SPECIMEN",70
"2009-06-17",6,"UNKNOWN",43632
"2013-12-20",2,"LIVING_SPECIMEN",66
"2013-12-20",3,"PRESERVED_SPECIMEN",632
"2015-07-03",4,"HUMAN_OBSERVATION",72107
"2007-12-19",6,"FOSSIL_SPECIMEN",1270
"2012-03-26",7,"UNKNOWN",33
"2015-07-03",0,"PRESERVED_SPECIMEN",2672
"2016-01-04",7,"LIVING_SPECIMEN",13
"2012-01-18",3,"LIVING_SPECIMEN",386
"2012-01-18",4,"PRESERVED_SPECIMEN",2853
"2016-12-27",5,"UNKNOWN",17968
"2011-09-05",5,"UNKNOWN",20031
"2016-01-04",7,"HUMAN_OBSERVATION",68
"2010-07-26",0,"UNKNOWN",7645
"2010-11-17",5,"FOSSIL_SPECIMEN",48
"2011-06-10",4,"OBSERVATION",2460
"2012-07-13",5,"LIVING_SPECIMEN",997
"2012-07-13",6,"PRESERVED_SPECIMEN",76737
"2009-09-25",5,"UNKNOWN",20011
"2016-10-07",1,"OBSERVATION",3064
"2008-06-27",1,"FOSSIL_SPECIMEN",9833
"2016-04-05",6,"FOSSIL_SPECIMEN",2356
"2010-11-17",6,"LITERATURE",29
"2012-03-26",1,"FOSSIL_SPECIMEN",15429
"2014-09-08",1,"FOSSIL_SPECIMEN",25012
"2016-07-04",7,"PRESERVED_SPECIMEN",866
"2008-04-01",4,"UNKNOWN",894
"2009-04-06",1,"UNKNOWN",192006
"2016-10-07",0,"LIVING_SPECIMEN",1
"2011-02-21",5,"UNKNOWN",20203
"2011-09-05",6,"OBSERVATION",247
"2016-10-07",0,"HUMAN_OBSERVATION",4424
"2015-10-01",2,"UNKNOWN",44
"2016-12-27",1,"OBSERVATION",3064
"2009-09-25",6,"OBSERVATION",155
"2010-11-17",6,"LIVING_SPECIMEN",8960
"2010-11-17",7,"PRESERVED_SPECIMEN",654
"2008-06-27",3,"PRESERVED_SPECIMEN",771
"2010-11-17",6,"HUMAN_OBSERVATION",1467
"2012-12-11",3,"LIVING_SPECIMEN",439
"2012-12-11",4,"PRESERVED_SPECIMEN",2941
"2014-09-08",7,"HUMAN_OBSERVATION",67
"2016-04-05",7,"LIVING_SPECIMEN",13
"2009-06-17",1,"HUMAN_OBSERVATION",1794
"2012-03-26",2,"LIVING_SPECIMEN",66
"2012-03-26",3,"PRESERVED_SPECIMEN",688
"2014-09-08",2,"LIVING_SPECIMEN",66
"2014-09-08",3,"PRESERVED_SPECIMEN",94
"2009-12-16",5,"FOSSIL_SPECIMEN",48
"2011-09-05",5,"HUMAN_OBSERVATION",199
"2016-04-05",7,"HUMAN_OBSERVATION",68
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",166644
"2011-09-05",0,"LIVING_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",85601
"2008-04-01",0,"OBSERVATION",7
"2011-02-21",6,"OBSERVATION",244
"2013-07-09",3,"LIVING_SPECIMEN",463
"2013-07-09",4,"PRESERVED_SPECIMEN",3278
"2016-12-27",0,"HUMAN_OBSERVATION",4557
"2009-09-25",5,"HUMAN_OBSERVATION",199
"2009-12-16",6,"LITERATURE",27
"2016-01-04",7,"FOSSIL_SPECIMEN",164
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",56009
"2012-01-18",3,"FOSSIL_SPECIMEN",47
"2014-03-28",3,"UNKNOWN",23
"2013-02-20",4,"UNKNOWN",1079
"2013-09-10",2,"UNKNOWN",53
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-07-03",6,"OBSERVATION",12
"2016-10-07",6,"UNKNOWN",52481
"2008-04-01",0,"PRESERVED_SPECIMEN",164
"2009-04-06",1,"HUMAN_OBSERVATION",1360
"2012-07-13",5,"FOSSIL_SPECIMEN",50
"2011-02-21",5,"HUMAN_OBSERVATION",224
"2012-01-18",5,"OBSERVATION",192
"2015-04-09",3,"UNKNOWN",3097
"2009-12-16",6,"LIVING_SPECIMEN",8910
"2009-12-16",7,"PRESERVED_SPECIMEN",645
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",75737
"2012-07-13",6,"LITERATURE",27
"2016-07-04",6,"FOSSIL_SPECIMEN",2359
"2009-06-17",7,"UNKNOWN",14
"2013-12-20",3,"LIVING_SPECIMEN",456
"2013-12-20",4,"PRESERVED_SPECIMEN",3275
"2015-07-03",5,"HUMAN_OBSERVATION",553
"2007-12-19",7,"FOSSIL_SPECIMEN",110
"2012-03-26",8,"UNKNOWN",27
"2015-07-03",0,"LIVING_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",151915
"2016-01-04",8,"LIVING_SPECIMEN",29
"2008-12-17",0,"UNKNOWN",7607
"2012-01-18",4,"LIVING_SPECIMEN",15
"2012-01-18",5,"PRESERVED_SPECIMEN",13885
"2016-12-27",6,"UNKNOWN",52488
"2011-09-05",6,"UNKNOWN",13356
"2010-07-26",1,"UNKNOWN",191377
"2012-01-18",4,"HUMAN_OBSERVATION",55262
"2016-10-07",1,"LITERATURE",5434
"2010-11-17",6,"FOSSIL_SPECIMEN",1684
"2011-06-10",5,"OBSERVATION",192
"2012-07-13",6,"LIVING_SPECIMEN",10187
"2012-07-13",7,"PRESERVED_SPECIMEN",770
"2013-02-20",0,"OBSERVATION",81
"2009-09-25",6,"UNKNOWN",44042
"2012-12-11",3,"FOSSIL_SPECIMEN",47
"2016-04-05",7,"FOSSIL_SPECIMEN",163
"2008-04-01",5,"UNKNOWN",19947
"2016-12-27",0,"FOSSIL_SPECIMEN",3881
"2011-09-05",0,"FOSSIL_SPECIMEN",618
"2013-07-09",3,"FOSSIL_SPECIMEN",47
"2011-02-21",6,"UNKNOWN",12893
"2011-06-10",4,"HUMAN_OBSERVATION",55564
"2016-12-27",1,"LITERATURE",5434
"2009-09-25",0,"FOSSIL_SPECIMEN",528
"2010-04-01",0,"OBSERVATION",39
"2011-06-10",0,"PRESERVED_SPECIMEN",1094
"2011-09-05",1,"LITERATURE",3335
"2012-03-26",4,"OBSERVATION",2485
"2016-10-07",1,"HUMAN_OBSERVATION",158982
"2015-10-01",3,"UNKNOWN",2546
"2009-09-25",1,"LITERATURE",3257
"2008-06-27",3,"LIVING_SPECIMEN",92
"2008-06-27",4,"PRESERVED_SPECIMEN",334
"2010-11-17",7,"HUMAN_OBSERVATION",4
"2012-12-11",4,"LIVING_SPECIMEN",15
"2012-12-11",5,"PRESERVED_SPECIMEN",15091
"2016-04-05",8,"LIVING_SPECIMEN",29
"2008-12-17",0,"HUMAN_OBSERVATION",74
"2012-03-26",3,"LIVING_SPECIMEN",400
"2012-03-26",4,"PRESERVED_SPECIMEN",3082
"2014-09-08",3,"LIVING_SPECIMEN",683
"2014-09-08",4,"PRESERVED_SPECIMEN",3341
"2009-12-16",6,"FOSSIL_SPECIMEN",1329
"2011-02-21",0,"FOSSIL_SPECIMEN",609
"2011-09-05",6,"HUMAN_OBSERVATION",1461
"2013-12-20",3,"FOSSIL_SPECIMEN",47
"2008-04-01",1,"OBSERVATION",135
"2013-07-09",4,"LIVING_SPECIMEN",15
"2013-07-09",5,"PRESERVED_SPECIMEN",16570
"2016-12-27",1,"HUMAN_OBSERVATION",190649
"2008-10-10",3,"UNKNOWN",192
"2009-09-25",6,"HUMAN_OBSERVATION",878
"2011-02-21",1,"LITERATURE",3300
"2015-07-03",0,"FOSSIL_SPECIMEN",2147
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2009-09-25",2,"PRESERVED_SPECIMEN",36
"2012-01-18",4,"FOSSIL_SPECIMEN",6883
"2014-03-28",4,"UNKNOWN",175
"2013-02-20",5,"UNKNOWN",18875
"2013-09-10",3,"UNKNOWN",170
"2014-03-28",1,"MACHINE_OBSERVATION",6
"2017-04-12",0,"UNKNOWN",6177
"2015-07-03",1,"LITERATURE",3644
"2016-10-07",7,"UNKNOWN",55
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",21463
"2012-07-13",6,"FOSSIL_SPECIMEN",2037
"2013-07-09",1,"MATERIAL_SAMPLE",21
"2016-07-04",0,"UNKNOWN",6328
"2011-02-21",6,"HUMAN_OBSERVATION",1467
"2012-01-18",6,"OBSERVATION",249
"2015-04-09",4,"UNKNOWN",822
"2011-02-21",2,"PRESERVED_SPECIMEN",36
"2016-07-04",7,"FOSSIL_SPECIMEN",163
"2009-06-17",8,"UNKNOWN",27
"2013-12-20",4,"LIVING_SPECIMEN",15
"2013-12-20",5,"PRESERVED_SPECIMEN",14998
"2015-07-03",6,"HUMAN_OBSERVATION",15921
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"LIVING_SPECIMEN",6
"2008-12-17",1,"UNKNOWN",196845
"2012-01-18",5,"LIVING_SPECIMEN",980
"2012-01-18",6,"PRESERVED_SPECIMEN",69582
"2016-12-27",7,"UNKNOWN",55
"2011-09-05",7,"UNKNOWN",31
"2010-04-01",0,"UNKNOWN",7645
"2012-01-18",5,"HUMAN_OBSERVATION",199
"2013-12-20",1,"MATERIAL_SAMPLE",21
"2014-03-28",0,"OBSERVATION",78
"2010-11-17",7,"FOSSIL_SPECIMEN",123
"2011-06-10",6,"OBSERVATION",246
"2012-07-13",7,"LIVING_SPECIMEN",13
"2013-02-20",1,"OBSERVATION",12140
"2009-09-25",7,"UNKNOWN",14
"2008-06-27",3,"FOSSIL_SPECIMEN",46
"2012-12-11",4,"FOSSIL_SPECIMEN",6960
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",47
"2014-09-08",3,"FOSSIL_SPECIMEN",47
"2008-04-01",6,"UNKNOWN",78847
"2014-03-28",0,"PRESERVED_SPECIMEN",5611
"2015-04-09",0,"OBSERVATION",78
"2016-12-27",1,"FOSSIL_SPECIMEN",29847
"2009-04-06",3,"UNKNOWN",210
"2011-09-05",1,"FOSSIL_SPECIMEN",12089
"2009-06-17",4,"OBSERVATION",2621
"2013-07-09",4,"FOSSIL_SPECIMEN",10128
"2016-10-07",2,"LIVING_SPECIMEN",66
"2011-02-21",7,"UNKNOWN",33
"2011-06-10",5,"HUMAN_OBSERVATION",224
"2013-02-20",0,"HUMAN_OBSERVATION",3072
"2013-05-21",0,"UNKNOWN",6936
"2009-09-25",1,"FOSSIL_SPECIMEN",10263
"2010-04-01",1,"OBSERVATION",601
"2011-06-10",0,"LIVING_SPECIMEN",8
"2011-06-10",1,"PRESERVED_SPECIMEN",81052
"2012-03-26",5,"OBSERVATION",192
"2015-04-09",0,"PRESERVED_SPECIMEN",2604
"2015-10-01",4,"UNKNOWN",500
"2008-04-01",0,"FOSSIL_SPECIMEN",676
"2008-06-27",4,"LIVING_SPECIMEN",13
"2008-06-27",5,"PRESERVED_SPECIMEN",6550
"2012-12-11",5,"LIVING_SPECIMEN",1004
"2012-12-11",6,"PRESERVED_SPECIMEN",82715
"2008-12-17",1,"HUMAN_OBSERVATION",551
"2012-03-26",4,"LIVING_SPECIMEN",15
"2012-03-26",5,"PRESERVED_SPECIMEN",13585
"2014-09-08",4,"LIVING_SPECIMEN",21
"2014-09-08",5,"PRESERVED_SPECIMEN",16746
"2009-04-06",4,"OBSERVATION",2621
"2009-12-16",7,"FOSSIL_SPECIMEN",123
"2011-02-21",1,"FOSSIL_SPECIMEN",11817
"2011-09-05",7,"HUMAN_OBSERVATION",64
"2016-12-27",2,"LIVING_SPECIMEN",47
"2016-12-27",3,"PRESERVED_SPECIMEN",842
"2010-04-01",0,"HUMAN_OBSERVATION",84
"2011-09-05",2,"LIVING_SPECIMEN",65
"2011-09-05",3,"PRESERVED_SPECIMEN",1159
"2012-03-26",4,"HUMAN_OBSERVATION",55262
"2013-12-20",4,"FOSSIL_SPECIMEN",10128
"2013-07-09",5,"LIVING_SPECIMEN",1087
"2013-07-09",6,"PRESERVED_SPECIMEN",84544
"2008-10-10",4,"UNKNOWN",81
"2009-09-25",7,"HUMAN_OBSERVATION",3
"2015-07-03",1,"FOSSIL_SPECIMEN",28508
"2009-09-25",2,"LIVING_SPECIMEN",27
"2009-09-25",3,"PRESERVED_SPECIMEN",794
"2012-01-18",5,"FOSSIL_SPECIMEN",50
"2014-03-28",5,"UNKNOWN",18811
"2014-09-08",1,"MATERIAL_SAMPLE",21
"2013-02-20",6,"UNKNOWN",11896
"2013-09-10",4,"UNKNOWN",644
"2017-04-12",1,"UNKNOWN",122288
"2015-01-19",0,"UNKNOWN",8746
"2008-04-01",2,"PRESERVED_SPECIMEN",34
"2012-01-18",6,"LITERATURE",27
"2012-07-13",7,"FOSSIL_SPECIMEN",144
"2015-10-01",0,"OBSERVATION",80
"2016-07-04",1,"UNKNOWN",101790
"2011-02-21",7,"HUMAN_OBSERVATION",4
"2012-10-31",0,"OBSERVATION",81
"2015-04-09",5,"UNKNOWN",18189
"2011-02-21",2,"LIVING_SPECIMEN",27
"2011-02-21",3,"PRESERVED_SPECIMEN",1390
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2013-12-20",5,"LIVING_SPECIMEN",1010
"2013-12-20",6,"PRESERVED_SPECIMEN",81810
"2015-07-03",7,"HUMAN_OBSERVATION",67
"2015-07-03",2,"LIVING_SPECIMEN",66
"2015-07-03",3,"PRESERVED_SPECIMEN",173
"2012-01-18",6,"LIVING_SPECIMEN",9505
"2012-01-18",7,"PRESERVED_SPECIMEN",764
"2008-10-10",0,"OBSERVATION",8
"2011-06-10",0,"FOSSIL_SPECIMEN",613
"2011-09-05",8,"UNKNOWN",27
"2010-04-01",1,"UNKNOWN",191821
"2010-07-26",3,"UNKNOWN",63
"2012-01-18",6,"HUMAN_OBSERVATION",1461
"2014-03-28",1,"OBSERVATION",2456
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2012-07-13",8,"LIVING_SPECIMEN",27
"2013-09-10",0,"OBSERVATION",83
"2009-09-25",8,"UNKNOWN",27
"2011-06-10",1,"LITERATURE",3312
"2016-10-07",4,"OBSERVATION",2421
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2008-06-27",4,"FOSSIL_SPECIMEN",6618
"2012-12-11",5,"FOSSIL_SPECIMEN",48
"2008-10-10",0,"PRESERVED_SPECIMEN",207
"2012-03-26",4,"FOSSIL_SPECIMEN",6883
"2014-09-08",4,"FOSSIL_SPECIMEN",10759
"2008-04-01",7,"UNKNOWN",12
"2014-03-28",0,"LIVING_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",148687
"2015-04-09",1,"OBSERVATION",3216
"2009-04-06",4,"UNKNOWN",204
"2012-12-11",6,"LITERATURE",28
"2009-06-17",5,"OBSERVATION",193
"2013-07-09",5,"FOSSIL_SPECIMEN",48
"2014-03-28",0,"HUMAN_OBSERVATION",4319
