"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4063
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",44121
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28545
"2012-12-11","UNKNOWN","Species","Unknown","YearOnly",110
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",338
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1517
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",71
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",51
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",91396
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearOnly",34
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",290
"2015-10-01","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1859
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",1236
"2008-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",146
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",809
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2295
"2010-11-17","UNKNOWN","Order","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",296895
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",3963
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",58115
"2013-12-20","MACHINE_OBSERVATION","Genus","Unknown","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28860
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2438
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",52897
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",18
"2016-04-05","FOSSIL_SPECIMEN","Class","Unknown","YearMonth",90
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6983847
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","Unknown",228
"2008-12-17","UNKNOWN","Unknown","Unknown","YearMonth",19
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28513
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",97049
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9851
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",2767
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",982
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",64
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2301
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",371
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",70738
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",8011
"2009-12-16","LITERATURE","Genus","Georeferenced","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",282
"2012-03-26","OBSERVATION","Genus","Unknown","Unknown",57
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18292
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",284276
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonth",7
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",9
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonth",8
"2016-12-27","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",125
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",662
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonth",246
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2013-09-10","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",5
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",7480
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",5476
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",228
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1613
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3118
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",172865
"2018-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2008-06-27","FOSSIL_SPECIMEN","Family","Unknown","Unknown",424
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121511
"2008-10-10","UNKNOWN","Order","Unknown","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60193
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31983
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",11929
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3580
"2015-07-03","LIVING_SPECIMEN","Unknown","Unknown","Unknown",79
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2173
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6275
"2017-04-12","UNKNOWN","Order","Unknown","YearMonthDay",941
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",6652
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",277
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",173372
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonthDay",15
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",123
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",65183
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",129002
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",302581
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",1151
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",384
"2015-07-03","MACHINE_OBSERVATION","Class","Unknown","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1614
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8775
"2016-01-04","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",1268
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",25618
"2018-04-09","MACHINE_OBSERVATION","Unknown","Unknown","YearMonth",543
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2059
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1734099
"2008-12-17","LITERATURE","Genus","CountryOnly","YearOnly",988
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",7
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",2111
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39730
"2013-05-21","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",4
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",305
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",452497
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",466
"2016-04-05","OBSERVATION","Genus","Unknown","Unknown",44
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1771
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",167
"2007-12-19","OBSERVATION","Class","Unknown","YearMonthDay",2003
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",373
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",160
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",14126
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2290
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1891
"2012-01-18","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2012-07-13","OBSERVATION","Class","Unknown","Unknown",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",314
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",731
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12687
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1441
"2016-07-04","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",811
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",131219
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",7293
"2016-10-07","UNKNOWN","Genus","Unknown","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",406858
"2016-12-27","UNKNOWN","Order","Unknown","YearMonthDay",941
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",42
"2017-12-22","MACHINE_OBSERVATION","Kingdom","Unknown","YearOnly",4
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24835
"2009-04-06","OBSERVATION","Genus","Unknown","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",123
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23021
"2012-10-31","OBSERVATION","Species","Unknown","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",242355
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",14040
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",22782
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33295
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",897
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",13
"2015-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2798
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",71
"2017-07-24","UNKNOWN","Unknown","Unknown","YearMonthDay",10
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17042
"2017-12-22","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",107
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3996
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","Unknown",8577
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",7
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",624
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",110
"2014-03-28","UNKNOWN","Species","Unknown","YearOnly",266
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",201
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",6394
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63818
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",96204
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",5566
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1004
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",527
"2009-12-16","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",123
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",781
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2290
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",987754
"2011-09-05","UNKNOWN","Kingdom","Unknown","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",46
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",687138
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13815
"2013-07-09","OBSERVATION","Species","Unknown","YearMonthDay",21128
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",70
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",108377
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",1052
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",92025
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1194
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",79690
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2012-12-11","OBSERVATION","Species","Unknown","YearMonthDay",21125
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12730
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1122
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2824
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",35
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",5
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",111
"2017-10-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",64313
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2155
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12122
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",908364
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3707
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1396
"2010-11-17","OBSERVATION","Order","Unknown","YearMonthDay",20
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",310974
"2011-06-10","UNKNOWN","Kingdom","Unknown","YearMonth",3
"2012-01-18","UNKNOWN","Order","Unknown","Unknown",3522
"2012-03-26","FOSSIL_SPECIMEN","Family","Unknown","Unknown",632
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",17171
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86907
"2013-09-10","UNKNOWN","Class","Unknown","YearOnly",25
"2014-09-08","MACHINE_OBSERVATION","Genus","Unknown","Unknown",2113
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38490
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",3135
"2015-01-19","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",157
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4192
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7540
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",523
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45951
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1491
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",9486
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4982
"2017-12-22","MACHINE_OBSERVATION","Order","Unknown","Unknown",15
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",800
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",639
"2008-12-17","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",819
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",962134
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",85
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4099
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",132456
"2013-02-20","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",17
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",781
"2015-04-09","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1120429
"2016-10-07","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",290
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",710
"2017-12-22","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",24
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1896
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11912
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonth",61
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",161235
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2041209
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",341459
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6962
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",44
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",258
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1044265
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",9
"2009-12-16","UNKNOWN","Kingdom","Unknown","Unknown",2519
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",287203
"2011-02-21","UNKNOWN","Kingdom","Unknown","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",166
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",5305
"2012-12-11","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",3
"2015-01-19","UNKNOWN","Phylum","Unknown","YearMonthDay",3951
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1055651
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",72724
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",14184
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",101
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",5
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13927
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",211
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",44
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18745
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonth",61
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2662
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",121
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",16420
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",407569
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2722
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",752
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",217
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",147083
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1834183
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",6570
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",153
"2016-01-04","MACHINE_OBSERVATION","Family","Unknown","Unknown",298
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9530
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",107080
"2016-04-05","FOSSIL_SPECIMEN","Family","Unknown","Unknown",20393
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",978
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",68
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1454
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",42
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",158506
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13701
"2013-05-21","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",44
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",258
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",271
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",22
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33237
"2015-01-19","MACHINE_OBSERVATION","Class","Unknown","YearOnly",1
"2015-01-19","OBSERVATION","Species","Unknown","YearMonth",55
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",30
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearOnly",10
"2015-10-01","LITERATURE","Species","Unknown","YearOnly",2010
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",44741
"2016-01-04","LITERATURE","Infraspecies","Unknown","Unknown",192
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",20
"2008-10-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",79
"2009-04-06","FOSSIL_SPECIMEN","Family","Unknown","Unknown",435
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2639
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",168
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",550
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",399
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43743
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1499808
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",1464
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",53
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",65586
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",159
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",414
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",30782
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",265
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",148017
"2017-12-22","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",263373
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",5531
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1307
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",71219
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30634
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",282
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",397
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",92
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",28
"2016-04-05","UNKNOWN","Phylum","Unknown","Unknown",210
"2016-10-07","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",148385
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",52561
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1631370
"2018-04-09","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",31736
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1794154
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1039
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57597
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",1387
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",142872
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2211
