"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1313
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",364
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1196
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",72
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",304
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",580
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2157
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",471
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2106
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2338
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",157
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",382
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2072
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",80
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3816
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",88
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1516
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8813
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",581
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",1506
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",276
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",34
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",4
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1972
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",234
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",162
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2284
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",7
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",210
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1515
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3216
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11577
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",633
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",327
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",114
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",299
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1506
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",124
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",95
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2438
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",353
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1868
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",350
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",210
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",7
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",13
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",400
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",210
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2360
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2293
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",142
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",305
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",443
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",242
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",367
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1506
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",114
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2445
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1506
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",623
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",98
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",2748
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",186
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",68
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3897
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",124
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",486
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",155
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1576
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1254
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1575
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",242
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",62
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",403
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1201
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",327
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1695
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1771
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",8
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",589
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",618
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",132
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",13
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",122
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
