"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",73
"2024-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",41
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63183
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",368
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3215
"2024-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5896
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",401
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",356
"2024-01-01","MATERIAL_CITATION","Kingdom","CountryOnly","Unknown",857
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2417
"2024-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1627
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",13
"2024-01-01","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",3362
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",316
"2024-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",8
"2024-01-01","MATERIAL_CITATION","Kingdom","Unknown","YearMonthDay",79
"2024-01-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",7978
"2024-01-01","MATERIAL_CITATION","Kingdom","CountryOnly","YearMonthDay",616
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",59
"2024-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",21
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",379
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",28
"2024-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",35
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",205
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",181
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1486
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",159
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5182
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2136
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",325
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",242
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",122
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",367
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",686
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",733
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1137
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",356
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",19
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",73
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63183
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",117
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",138
"2024-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",41
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",368
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2024-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2024-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3215
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",401
"2024-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5896
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",89
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",966
"2024-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",28
"2024-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",13
"2024-04-01","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",3362
"2024-04-01","MATERIAL_CITATION","Kingdom","CountryOnly","Unknown",857
"2024-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",316
"2024-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2024-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",8
"2024-04-01","MATERIAL_CITATION","Kingdom","Unknown","YearMonthDay",79
"2024-04-01","MATERIAL_CITATION","Kingdom","CountryOnly","YearMonthDay",616
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1627
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",59
"2024-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2024-04-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",7978
"2024-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",21
"2024-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",379
"2024-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",35
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2417
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",205
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",733
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2024-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2136
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",325
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",181
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1486
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",159
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5182
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2024-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",122
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2024-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2024-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",242
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1137
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",367
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",686
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
