"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",266
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",266
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",270
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",440
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3188
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",12131
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",103
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",536
"2019-10-09","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",103
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3082
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",749
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",756
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3318
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",58
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1576
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3867
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",105
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1121
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1393
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",292
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",229
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",109
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1096
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",275
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1935
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",230
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",77
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45111
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",77
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",122
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",105
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",234
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2754
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",565
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3459
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10066
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",190
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9947
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4091
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",161
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",686
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",525
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",572
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",66
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",832
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",77
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",224
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",158
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3206
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",105
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",903
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",59
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",225
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",229
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",641
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",66
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",54
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10081
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",250
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",105
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",808
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1117
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",847
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",66
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3245
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",324
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",52
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",229
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",223
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1407
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",130
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2699
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25650
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",217
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",565
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",198
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
