"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",534
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4192
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1834
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",287
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",347
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",336
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",177
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",247
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",641
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1569
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",57
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",371
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",938
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",193
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",305
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",300
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1977
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",71
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3038
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",92
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",213
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",354
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1795
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",126
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9819
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",336
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9841
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",278
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",450
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1016
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1352
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1795
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1444
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1016
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",12
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1448
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",78
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",238
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",618
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",71
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2053
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",199
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",29
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",34
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",292
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",375
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",433
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3100
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",287
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",375
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8911
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",71
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",80
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1027
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",250
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3834
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4867
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",341
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",102
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",324
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4010
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",243
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2201
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",105
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",282
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",123
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",224
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1115
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2255
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",424
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",530
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",7
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",287
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",569
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",185
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",431
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",17
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",936
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",590
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",59
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",862
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",427
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",303
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2424
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",220
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",325
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1467
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",600
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2401
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",301
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",224
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",364
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",21
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",926
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",120
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",970
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
