"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",922
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",118
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",46
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",67
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",38
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",671
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1653
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",754
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",882
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",346
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",680
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",777
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1024
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",671
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",67
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",38
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",118
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",46
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",2806
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",916
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",684
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",115
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",830
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1600
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",367
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1141
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",39
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",118
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",46
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",67
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",669
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",2806
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",114
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1665
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1588
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1339
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",317
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",392
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",46
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",668
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",67
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",39
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",118
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2012-12-11","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2806
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",318
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1743
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",115
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1591
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",393
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1368
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",94
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",67
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",39
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",668
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2806
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1455
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
