"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",826
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43615
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2158
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44130
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7162
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",42680
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3287
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1893
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",119
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13675
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",832
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17712
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",130386
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",195
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",111
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63877
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",806
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1659
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",25187
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62585
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21055
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",170
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30440
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonthDay",708
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",120
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",24051
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",2875
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1287
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",607
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3122
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",385
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Unknown","Unknown","Unknown",2
"2012-07-13","UNKNOWN","Family","Unknown","YearMonthDay",255
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",5400
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2732
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30804
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",21
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86906
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",374
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",383
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6057
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1843
"2012-10-31","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",61
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2383
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",742
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Family","Unknown","YearMonthDay",205
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",2171
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",526
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",275
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",43
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",3952
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",370
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",234
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2573
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",66794
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2012-10-31","OBSERVATION","Unknown","Unknown","YearMonthDay",638
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",45770
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",5117
"2012-10-31","OBSERVATION","Family","Unknown","Unknown",963
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2556
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",66
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1083
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39114
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",406
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",292
"2012-10-31","OBSERVATION","Genus","Unknown","Unknown",57
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",42
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",25001
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",1139
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",100889
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",252
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7162
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103075
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",42680
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",143
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3287
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1892
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",119
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",832
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43610
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17712
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2158
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",130393
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44130
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",195
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",111
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63878
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13675
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",25176
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21056
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",170
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30440
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",808
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",85621
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1361
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1659
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4438
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62591
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",826
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",5400
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2875
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1287
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",24050
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",607
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",385
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3122
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Unknown","Unknown","Unknown",2
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonthDay",708
"2012-10-31","UNKNOWN","Family","Unknown","YearMonthDay",255
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",120
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2732
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86906
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30804
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",21
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6057
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1843
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",374
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",383
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2383
"2012-12-11","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",61
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",742
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",1
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",25001
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",252
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39114
"2012-12-11","OBSERVATION","Genus","Unknown","Unknown",57
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",275
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",42
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",1139
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",43
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",100889
"2012-12-11","OBSERVATION","Infraspecies","Unknown","Unknown",3952
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",370
"2012-12-11","OBSERVATION","Family","Unknown","YearMonthDay",205
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2012-12-11","OBSERVATION","Species","Unknown","YearMonthDay",2171
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",2573
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",526
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",45770
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",234
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",5117
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",66
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",66794
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1083
"2012-12-11","OBSERVATION","Unknown","Unknown","YearMonthDay",638
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",406
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",292
"2012-12-11","OBSERVATION","Family","Unknown","Unknown",963
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2556
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30440
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1361
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103075
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4438
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",143
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",826
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43610
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2158
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44130
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7162
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",42680
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3287
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63878
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1892
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",119
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13675
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",832
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17712
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",130393
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",195
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",25176
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",111
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",808
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",85621
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1659
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62591
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21056
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",170
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",2
"2012-12-11","UNKNOWN","Family","Unknown","YearMonthDay",255
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",5400
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2875
"2012-12-11","UNKNOWN","Genus","Unknown","YearMonthDay",708
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1287
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",120
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",24052
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",607
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3122
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",385
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2732
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86906
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30804
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3189
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",21
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",41
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",381
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",388
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6068
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1861
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",7
"2013-02-20","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",65
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2358
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",745
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",45780
"2013-02-20","OBSERVATION","Family","Unknown","Unknown",963
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2556
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",66
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1083
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39104
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",406
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",292
"2013-02-20","OBSERVATION","Genus","Unknown","Unknown",58
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",42
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",25003
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",1140
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",100912
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",252
"2013-02-20","OBSERVATION","Family","Unknown","YearMonthDay",205
"2013-02-20","OBSERVATION","Species","Unknown","YearMonthDay",2169
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",526
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",278
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",43
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",3952
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonthDay",369
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",234
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",5114
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2572
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",66771
"2013-02-20","OBSERVATION","Unknown","Unknown","YearMonthDay",638
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",25176
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21056
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",170
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30440
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",808
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",85621
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1361
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1659
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4438
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62591
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",826
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7162
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103077
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",42680
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",143
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3287
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1892
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",119
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",832
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43610
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17712
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2158
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",130391
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44130
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",195
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",111
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63878
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13675
