"snapshot","year","speciesCount"
"2023-10-01",1985,17
"2023-10-01",1986,5
"2023-10-01",1987,16
"2023-10-01",1988,36
"2023-10-01",1989,36
"2023-10-01",1990,33
"2023-10-01",1991,29
"2023-10-01",1992,50
"2023-10-01",1993,34
"2023-10-01",1994,43
"2023-10-01",1995,21
"2023-10-01",1996,33
"2023-10-01",1997,60
"2023-10-01",1998,45
"2023-10-01",1999,47
"2023-10-01",2000,46
"2023-10-01",2001,51
"2023-10-01",2002,46
"2023-10-01",2003,60
"2023-10-01",2004,51
"2023-10-01",2005,79
"2023-10-01",2006,54
"2023-10-01",2007,64
"2023-10-01",2008,65
"2023-10-01",2009,38
"2023-10-01",2010,70
"2023-10-01",2011,96
"2023-10-01",2012,65
"2023-10-01",2013,98
"2023-10-01",2014,104
"2023-10-01",2015,123
"2023-10-01",2016,113
"2023-10-01",2017,118
"2023-10-01",2018,123
"2023-10-01",2019,117
"2023-10-01",2020,115
"2023-10-01",2021,115
"2023-10-01",2022,122
"2024-01-01",1887,1
"2024-01-01",1893,1
"2024-01-01",1933,40
"2024-01-01",1934,107
"2024-01-01",1935,50
"2024-01-01",1937,10
"2024-01-01",1967,14
"2024-01-01",1973,1
"2024-01-01",1977,2
"2024-01-01",1978,10
"2024-01-01",1979,12
"2024-01-01",1982,5
"2024-01-01",1983,91
"2024-01-01",1984,7
"2024-01-01",1985,17
"2024-01-01",1986,5
"2024-01-01",1987,16
"2024-01-01",1988,36
"2024-01-01",1989,36
"2024-01-01",1990,33
"2024-01-01",1991,29
"2024-01-01",1992,50
"2024-01-01",1993,34
"2024-01-01",1994,43
"2024-01-01",1995,21
"2024-01-01",1996,33
"2024-01-01",1997,60
"2024-01-01",1998,45
"2024-01-01",1999,47
"2024-01-01",2000,46
"2024-01-01",2001,51
"2024-01-01",2002,46
"2024-01-01",2003,60
"2024-01-01",2004,51
"2024-01-01",2005,79
"2024-01-01",2006,54
"2024-01-01",2007,64
"2024-01-01",2008,65
"2024-01-01",2009,38
"2024-01-01",2010,70
"2024-01-01",2011,96
"2024-01-01",2012,65
"2024-01-01",2013,98
"2024-01-01",2014,104
"2024-01-01",2015,123
"2024-01-01",2016,113
"2024-01-01",2017,118
"2024-01-01",2018,123
"2024-01-01",2019,117
"2024-01-01",2020,115
"2024-01-01",2021,115
"2024-01-01",2022,122
"2024-04-01",1887,1
"2024-04-01",1893,1
"2024-04-01",1933,40
"2024-04-01",1934,107
"2024-04-01",1935,50
"2024-04-01",1937,10
"2024-04-01",1967,14
"2024-04-01",1973,1
"2024-04-01",1977,2
"2024-04-01",1978,10
"2024-04-01",1979,12
"2024-04-01",1982,5
"2024-04-01",1983,91
"2024-04-01",1984,7
"2024-04-01",1985,17
"2024-04-01",1986,5
"2024-04-01",1987,16
"2024-04-01",1988,36
"2024-04-01",1989,36
"2024-04-01",1990,33
"2024-04-01",1991,29
"2024-04-01",1992,50
"2024-04-01",1993,34
"2024-04-01",1994,43
"2024-04-01",1995,21
"2024-04-01",1996,33
"2024-04-01",1997,60
"2024-04-01",1998,45
"2024-04-01",1999,47
"2024-04-01",2000,46
"2024-04-01",2001,51
"2024-04-01",2002,46
"2024-04-01",2003,60
"2024-04-01",2004,51
"2024-04-01",2005,79
"2024-04-01",2006,54
"2024-04-01",2007,64
"2024-04-01",2008,65
"2024-04-01",2009,38
"2024-04-01",2010,70
"2024-04-01",2011,96
"2024-04-01",2012,65
"2024-04-01",2013,98
"2024-04-01",2014,104
"2024-04-01",2015,123
"2024-04-01",2016,113
"2024-04-01",2017,118
"2024-04-01",2018,123
"2024-04-01",2019,117
"2024-04-01",2020,115
"2024-04-01",2021,115
"2024-04-01",2022,122
