"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",50
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2437
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",65324
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",425
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",44
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",50
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2916
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77611
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",44
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",425
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",50
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77611
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2916
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",44
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",425
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",50
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2916
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77611
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",50
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",44
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",425
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89440
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3414
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",50
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",425
"2022-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",44
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3414
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89440
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",50
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",44
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",425
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2022-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3414
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89440
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",50
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",44
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",425
"2022-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89440
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3414
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",44
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",425
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2023-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",50
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89440
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3414
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",425
"2023-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",44
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",50
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89440
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3414
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",44
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",425
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2023-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
