"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",0,"HUMAN_OBSERVATION",42840
"2014-09-08",0,"OBSERVATION",12
"2014-09-08",0,"UNKNOWN",1858
"2014-09-08",0,"FOSSIL_SPECIMEN",12805
"2014-09-08",0,"PRESERVED_SPECIMEN",39833
"2014-09-08",1,"FOSSIL_SPECIMEN",60849
"2014-09-08",1,"PRESERVED_SPECIMEN",832692
"2014-09-08",1,"HUMAN_OBSERVATION",30417868
"2014-09-08",1,"OBSERVATION",5304921
"2014-09-08",1,"UNKNOWN",27
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",284
"2014-09-08",3,"HUMAN_OBSERVATION",182
"2014-09-08",3,"LIVING_SPECIMEN",14
"2014-09-08",4,"HUMAN_OBSERVATION",3023
"2014-09-08",4,"FOSSIL_SPECIMEN",48
"2014-09-08",4,"PRESERVED_SPECIMEN",13952
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",712929
"2014-09-08",5,"HUMAN_OBSERVATION",1708832
"2014-09-08",5,"OBSERVATION",14406
"2014-09-08",6,"HUMAN_OBSERVATION",6072050
"2014-09-08",6,"LIVING_SPECIMEN",8519
"2014-09-08",6,"OBSERVATION",752632
"2014-09-08",6,"FOSSIL_SPECIMEN",270
"2014-09-08",6,"PRESERVED_SPECIMEN",1979020
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",9724
"2014-09-08",7,"HUMAN_OBSERVATION",5939
"2015-01-19",0,"FOSSIL_SPECIMEN",12805
"2015-01-19",0,"PRESERVED_SPECIMEN",263694
"2015-01-19",0,"HUMAN_OBSERVATION",44164
"2015-01-19",0,"OBSERVATION",12
"2015-01-19",0,"UNKNOWN",1885
"2015-01-19",1,"HUMAN_OBSERVATION",31485536
"2015-01-19",1,"OBSERVATION",5304856
"2015-01-19",1,"UNKNOWN",1559
"2015-01-19",1,"FOSSIL_SPECIMEN",60854
"2015-01-19",1,"PRESERVED_SPECIMEN",945083
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"HUMAN_OBSERVATION",198
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",469
"2015-01-19",4,"FOSSIL_SPECIMEN",48
"2015-01-19",4,"PRESERVED_SPECIMEN",24767
"2015-01-19",4,"HUMAN_OBSERVATION",3094
"2015-01-19",5,"HUMAN_OBSERVATION",1782180
"2015-01-19",5,"OBSERVATION",14406
"2015-01-19",5,"UNKNOWN",20
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",883330
"2015-01-19",6,"FOSSIL_SPECIMEN",270
"2015-01-19",6,"PRESERVED_SPECIMEN",2129771
"2015-01-19",6,"HUMAN_OBSERVATION",6216773
"2015-01-19",6,"LIVING_SPECIMEN",8519
"2015-01-19",6,"OBSERVATION",752632
"2015-01-19",6,"UNKNOWN",3
"2015-01-19",7,"HUMAN_OBSERVATION",6124
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",10963
"2015-04-09",0,"FOSSIL_SPECIMEN",25610
"2015-04-09",0,"PRESERVED_SPECIMEN",92701
"2015-04-09",0,"HUMAN_OBSERVATION",44735
"2015-04-09",0,"OBSERVATION",12
"2015-04-09",0,"UNKNOWN",1862
"2015-04-09",1,"HUMAN_OBSERVATION",32166774
"2015-04-09",1,"OBSERVATION",5304856
"2015-04-09",1,"UNKNOWN",1573
"2015-04-09",1,"FOSSIL_SPECIMEN",121703
"2015-04-09",1,"PRESERVED_SPECIMEN",1080284
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"HUMAN_OBSERVATION",204
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",469
"2015-04-09",4,"FOSSIL_SPECIMEN",96
"2015-04-09",4,"PRESERVED_SPECIMEN",25035
"2015-04-09",4,"HUMAN_OBSERVATION",3119
"2015-04-09",4,"UNKNOWN",12
"2015-04-09",5,"HUMAN_OBSERVATION",1785474
"2015-04-09",5,"OBSERVATION",14406
"2015-04-09",5,"UNKNOWN",20
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",883330
"2015-04-09",6,"FOSSIL_SPECIMEN",539
"2015-04-09",6,"PRESERVED_SPECIMEN",2205704
"2015-04-09",6,"HUMAN_OBSERVATION",6309143
"2015-04-09",6,"LIVING_SPECIMEN",8519
"2015-04-09",6,"OBSERVATION",752632
"2015-04-09",6,"UNKNOWN",3
"2015-04-09",7,"HUMAN_OBSERVATION",6173
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",10965
"2015-07-03",0,"HUMAN_OBSERVATION",44961
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",12
"2015-07-03",0,"UNKNOWN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",86
"2015-07-03",0,"PRESERVED_SPECIMEN",35419
"2015-07-03",1,"FOSSIL_SPECIMEN",73624
"2015-07-03",1,"PRESERVED_SPECIMEN",756445
"2015-07-03",1,"HUMAN_OBSERVATION",32446341
"2015-07-03",1,"OBSERVATION",5302067
"2015-07-03",1,"UNKNOWN",1583
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",520
"2015-07-03",3,"HUMAN_OBSERVATION",204
"2015-07-03",4,"HUMAN_OBSERVATION",3121
"2015-07-03",4,"UNKNOWN",12
"2015-07-03",4,"FOSSIL_SPECIMEN",34
"2015-07-03",4,"PRESERVED_SPECIMEN",25125
"2015-07-03",5,"PRESERVED_SPECIMEN",865887
"2015-07-03",5,"HUMAN_OBSERVATION",1786748
"2015-07-03",5,"OBSERVATION",14406
"2015-07-03",5,"UNKNOWN",20
"2015-07-03",6,"HUMAN_OBSERVATION",6308341
"2015-07-03",6,"LIVING_SPECIMEN",8390
"2015-07-03",6,"OBSERVATION",751416
"2015-07-03",6,"UNKNOWN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",233
"2015-07-03",6,"PRESERVED_SPECIMEN",2409535
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",8481
"2015-07-03",7,"HUMAN_OBSERVATION",6179
"2015-10-01",0,"HUMAN_OBSERVATION",47134
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",12
"2015-10-01",0,"UNKNOWN",3
"2015-10-01",0,"FOSSIL_SPECIMEN",86
"2015-10-01",0,"PRESERVED_SPECIMEN",38348
"2015-10-01",1,"FOSSIL_SPECIMEN",73624
"2015-10-01",1,"PRESERVED_SPECIMEN",1001264
"2015-10-01",1,"HUMAN_OBSERVATION",33599891
"2015-10-01",1,"OBSERVATION",5324591
"2015-10-01",1,"UNKNOWN",3146
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",527
"2015-10-01",3,"HUMAN_OBSERVATION",216
"2015-10-01",4,"HUMAN_OBSERVATION",3294
"2015-10-01",4,"UNKNOWN",12
"2015-10-01",4,"FOSSIL_SPECIMEN",34
"2015-10-01",4,"PRESERVED_SPECIMEN",25474
"2015-10-01",5,"PRESERVED_SPECIMEN",885764
"2015-10-01",5,"HUMAN_OBSERVATION",1817073
"2015-10-01",5,"OBSERVATION",14406
"2015-10-01",5,"UNKNOWN",20
"2015-10-01",6,"HUMAN_OBSERVATION",6496086
"2015-10-01",6,"LIVING_SPECIMEN",8390
"2015-10-01",6,"OBSERVATION",752633
"2015-10-01",6,"UNKNOWN",3
"2015-10-01",6,"FOSSIL_SPECIMEN",233
"2015-10-01",6,"PRESERVED_SPECIMEN",2493710
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",8618
"2015-10-01",7,"HUMAN_OBSERVATION",6471
"2016-01-04",0,"HUMAN_OBSERVATION",47291
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",12
"2016-01-04",0,"UNKNOWN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",86
"2016-01-04",0,"PRESERVED_SPECIMEN",38376
"2016-01-04",1,"FOSSIL_SPECIMEN",73624
"2016-01-04",1,"PRESERVED_SPECIMEN",1206080
"2016-01-04",1,"HUMAN_OBSERVATION",33735620
"2016-01-04",1,"OBSERVATION",5324641
"2016-01-04",1,"UNKNOWN",3199
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",527
"2016-01-04",3,"HUMAN_OBSERVATION",216
"2016-01-04",4,"HUMAN_OBSERVATION",3323
"2016-01-04",4,"UNKNOWN",12
"2016-01-04",4,"FOSSIL_SPECIMEN",34
"2016-01-04",4,"PRESERVED_SPECIMEN",25488
"2016-01-04",5,"PRESERVED_SPECIMEN",886781
"2016-01-04",5,"HUMAN_OBSERVATION",1829516
"2016-01-04",5,"OBSERVATION",14406
"2016-01-04",5,"UNKNOWN",20
"2016-01-04",6,"HUMAN_OBSERVATION",6539836
"2016-01-04",6,"LIVING_SPECIMEN",8390
"2016-01-04",6,"OBSERVATION",752633
"2016-01-04",6,"UNKNOWN",3
"2016-01-04",6,"FOSSIL_SPECIMEN",233
"2016-01-04",6,"PRESERVED_SPECIMEN",2514395
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",8618
"2016-01-04",7,"HUMAN_OBSERVATION",6520
"2016-04-05",0,"HUMAN_OBSERVATION",47304
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",86
"2016-04-05",0,"PRESERVED_SPECIMEN",38382
"2016-04-05",1,"FOSSIL_SPECIMEN",73624
"2016-04-05",1,"PRESERVED_SPECIMEN",1603251
"2016-04-05",1,"HUMAN_OBSERVATION",39339588
"2016-04-05",1,"UNKNOWN",5
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",527
"2016-04-05",3,"HUMAN_OBSERVATION",216
"2016-04-05",4,"HUMAN_OBSERVATION",3323
"2016-04-05",4,"FOSSIL_SPECIMEN",34
"2016-04-05",4,"PRESERVED_SPECIMEN",25500
"2016-04-05",5,"PRESERVED_SPECIMEN",886801
"2016-04-05",5,"HUMAN_OBSERVATION",1843922
"2016-04-05",6,"HUMAN_OBSERVATION",7292469
"2016-04-05",6,"LIVING_SPECIMEN",8390
"2016-04-05",6,"FOSSIL_SPECIMEN",233
"2016-04-05",6,"PRESERVED_SPECIMEN",2514398
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",8618
"2016-04-05",7,"HUMAN_OBSERVATION",6520
"2016-07-04",0,"HUMAN_OBSERVATION",47007
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",86
"2016-07-04",0,"PRESERVED_SPECIMEN",38388
"2016-07-04",1,"FOSSIL_SPECIMEN",73624
"2016-07-04",1,"PRESERVED_SPECIMEN",1769491
"2016-07-04",1,"HUMAN_OBSERVATION",39263664
"2016-07-04",1,"OBSERVATION",1
"2016-07-04",1,"UNKNOWN",8
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",527
"2016-07-04",3,"HUMAN_OBSERVATION",212
"2016-07-04",4,"HUMAN_OBSERVATION",3314
"2016-07-04",4,"FOSSIL_SPECIMEN",34
"2016-07-04",4,"PRESERVED_SPECIMEN",25536
"2016-07-04",5,"PRESERVED_SPECIMEN",891056
"2016-07-04",5,"HUMAN_OBSERVATION",1838211
"2016-07-04",6,"HUMAN_OBSERVATION",7266875
"2016-07-04",6,"LIVING_SPECIMEN",8390
"2016-07-04",6,"FOSSIL_SPECIMEN",233
"2016-07-04",6,"PRESERVED_SPECIMEN",2544046
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",8618
"2016-07-04",7,"HUMAN_OBSERVATION",6485
"2016-10-07",0,"FOSSIL_SPECIMEN",86
"2016-10-07",0,"PRESERVED_SPECIMEN",38409
"2016-10-07",0,"HUMAN_OBSERVATION",47007
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",1
"2016-10-07",1,"HUMAN_OBSERVATION",39263809
"2016-10-07",1,"OBSERVATION",1
"2016-10-07",1,"UNKNOWN",8
"2016-10-07",1,"FOSSIL_SPECIMEN",73624
"2016-10-07",1,"PRESERVED_SPECIMEN",1774391
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"HUMAN_OBSERVATION",212
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",527
"2016-10-07",4,"FOSSIL_SPECIMEN",34
"2016-10-07",4,"PRESERVED_SPECIMEN",25536
"2016-10-07",4,"HUMAN_OBSERVATION",3314
"2016-10-07",5,"HUMAN_OBSERVATION",1838211
"2016-10-07",5,"PRESERVED_SPECIMEN",891056
"2016-10-07",6,"FOSSIL_SPECIMEN",233
"2016-10-07",6,"PRESERVED_SPECIMEN",2544047
"2016-10-07",6,"HUMAN_OBSERVATION",7266875
"2016-10-07",6,"LIVING_SPECIMEN",8390
"2016-10-07",7,"HUMAN_OBSERVATION",6485
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",8618
"2016-12-27",0,"FOSSIL_SPECIMEN",86
"2016-12-27",0,"PRESERVED_SPECIMEN",38493
"2016-12-27",0,"HUMAN_OBSERVATION",47007
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",1
"2016-12-27",1,"HUMAN_OBSERVATION",39263813
"2016-12-27",1,"OBSERVATION",1
"2016-12-27",1,"UNKNOWN",8
"2016-12-27",1,"FOSSIL_SPECIMEN",73624
"2016-12-27",1,"PRESERVED_SPECIMEN",1785779
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"HUMAN_OBSERVATION",212
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",527
"2016-12-27",4,"FOSSIL_SPECIMEN",34
"2016-12-27",4,"PRESERVED_SPECIMEN",25536
"2016-12-27",4,"HUMAN_OBSERVATION",3314
"2016-12-27",5,"HUMAN_OBSERVATION",1838211
"2016-12-27",5,"PRESERVED_SPECIMEN",891975
"2016-12-27",6,"FOSSIL_SPECIMEN",233
"2016-12-27",6,"PRESERVED_SPECIMEN",2559860
"2016-12-27",6,"HUMAN_OBSERVATION",7266875
"2016-12-27",6,"LIVING_SPECIMEN",8390
"2016-12-27",7,"HUMAN_OBSERVATION",6485
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",8618
"2017-04-12",0,"FOSSIL_SPECIMEN",87
"2017-04-12",0,"PRESERVED_SPECIMEN",38656
"2017-04-12",0,"HUMAN_OBSERVATION",60253
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",1
"2017-04-12",1,"HUMAN_OBSERVATION",44199070
"2017-04-12",1,"FOSSIL_SPECIMEN",73632
"2017-04-12",1,"PRESERVED_SPECIMEN",1636708
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"HUMAN_OBSERVATION",413
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",527
"2017-04-12",4,"FOSSIL_SPECIMEN",34
"2017-04-12",4,"PRESERVED_SPECIMEN",25536
"2017-04-12",4,"HUMAN_OBSERVATION",10695
"2017-04-12",5,"HUMAN_OBSERVATION",2053835
"2017-04-12",5,"PRESERVED_SPECIMEN",893366
"2017-04-12",6,"FOSSIL_SPECIMEN",233
"2017-04-12",6,"PRESERVED_SPECIMEN",2580467
"2017-04-12",6,"HUMAN_OBSERVATION",10217998
"2017-04-12",6,"LIVING_SPECIMEN",8390
"2017-04-12",7,"HUMAN_OBSERVATION",7147
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",8618
"2017-07-24",0,"FOSSIL_SPECIMEN",87
"2017-07-24",0,"PRESERVED_SPECIMEN",38109
"2017-07-24",0,"HUMAN_OBSERVATION",154
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",47711018
"2017-07-24",1,"FOSSIL_SPECIMEN",73632
"2017-07-24",1,"PRESERVED_SPECIMEN",1584688
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"HUMAN_OBSERVATION",504
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",527
"2017-07-24",4,"FOSSIL_SPECIMEN",34
"2017-07-24",4,"PRESERVED_SPECIMEN",25507
"2017-07-24",4,"HUMAN_OBSERVATION",11046
"2017-07-24",5,"HUMAN_OBSERVATION",2146747
"2017-07-24",5,"PRESERVED_SPECIMEN",895773
"2017-07-24",6,"FOSSIL_SPECIMEN",233
"2017-07-24",6,"PRESERVED_SPECIMEN",2606228
"2017-07-24",6,"HUMAN_OBSERVATION",10504125
"2017-07-24",6,"LIVING_SPECIMEN",8390
"2017-07-24",7,"HUMAN_OBSERVATION",7442
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",8621
"2017-07-24",8,"HUMAN_OBSERVATION",392
"2017-10-12",0,"HUMAN_OBSERVATION",156
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",87
"2017-10-12",0,"PRESERVED_SPECIMEN",38358
"2017-10-12",1,"FOSSIL_SPECIMEN",73632
"2017-10-12",1,"PRESERVED_SPECIMEN",1606565
"2017-10-12",1,"HUMAN_OBSERVATION",49345620
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",529
"2017-10-12",3,"HUMAN_OBSERVATION",532
"2017-10-12",4,"HUMAN_OBSERVATION",11297
"2017-10-12",4,"FOSSIL_SPECIMEN",34
"2017-10-12",4,"PRESERVED_SPECIMEN",26341
"2017-10-12",5,"PRESERVED_SPECIMEN",905212
"2017-10-12",5,"HUMAN_OBSERVATION",2245977
"2017-10-12",6,"HUMAN_OBSERVATION",10579055
"2017-10-12",6,"LIVING_SPECIMEN",8390
"2017-10-12",6,"FOSSIL_SPECIMEN",233
"2017-10-12",6,"PRESERVED_SPECIMEN",2618302
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",8695
"2017-10-12",7,"HUMAN_OBSERVATION",7932
"2017-10-12",8,"HUMAN_OBSERVATION",356
"2017-12-22",0,"FOSSIL_SPECIMEN",87
"2017-12-22",0,"PRESERVED_SPECIMEN",39192
"2017-12-22",0,"HUMAN_OBSERVATION",156
"2017-12-22",0,"LIVING_SPECIMEN",9
"2017-12-22",1,"HUMAN_OBSERVATION",54800742
"2017-12-22",1,"LIVING_SPECIMEN",7
"2017-12-22",1,"FOSSIL_SPECIMEN",73632
"2017-12-22",1,"PRESERVED_SPECIMEN",1621404
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"HUMAN_OBSERVATION",538
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",533
"2017-12-22",4,"FOSSIL_SPECIMEN",34
"2017-12-22",4,"PRESERVED_SPECIMEN",26396
"2017-12-22",4,"HUMAN_OBSERVATION",11324
"2017-12-22",5,"HUMAN_OBSERVATION",2269687
"2017-12-22",5,"PRESERVED_SPECIMEN",910576
"2017-12-22",6,"FOSSIL_SPECIMEN",233
"2017-12-22",6,"PRESERVED_SPECIMEN",2725867
"2017-12-22",6,"HUMAN_OBSERVATION",10605479
"2017-12-22",6,"LIVING_SPECIMEN",35355
"2017-12-22",7,"HUMAN_OBSERVATION",8010
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",8697
"2017-12-22",8,"HUMAN_OBSERVATION",356
"2018-04-09",0,"HUMAN_OBSERVATION",160
"2018-04-09",0,"LIVING_SPECIMEN",9
"2018-04-09",0,"FOSSIL_SPECIMEN",87
"2018-04-09",0,"PRESERVED_SPECIMEN",39210
"2018-04-09",1,"FOSSIL_SPECIMEN",73632
"2018-04-09",1,"PRESERVED_SPECIMEN",1622911
"2018-04-09",1,"HUMAN_OBSERVATION",60162775
"2018-04-09",1,"LIVING_SPECIMEN",7
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",533
"2018-04-09",3,"HUMAN_OBSERVATION",671
"2018-04-09",4,"HUMAN_OBSERVATION",16182
"2018-04-09",4,"FOSSIL_SPECIMEN",34
"2018-04-09",4,"PRESERVED_SPECIMEN",26448
"2018-04-09",5,"PRESERVED_SPECIMEN",911953
"2018-04-09",5,"HUMAN_OBSERVATION",2392550
"2018-04-09",6,"HUMAN_OBSERVATION",11020132
"2018-04-09",6,"LIVING_SPECIMEN",35355
"2018-04-09",6,"FOSSIL_SPECIMEN",233
"2018-04-09",6,"PRESERVED_SPECIMEN",2760706
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",8700
"2018-04-09",7,"HUMAN_OBSERVATION",8317
"2018-04-09",8,"HUMAN_OBSERVATION",354
"2018-07-11",0,"HUMAN_OBSERVATION",161
"2018-07-11",0,"LIVING_SPECIMEN",9
"2018-07-11",0,"FOSSIL_SPECIMEN",87
"2018-07-11",0,"PRESERVED_SPECIMEN",39194
"2018-07-11",1,"FOSSIL_SPECIMEN",73632
"2018-07-11",1,"PRESERVED_SPECIMEN",1624369
"2018-07-11",1,"HUMAN_OBSERVATION",61286967
"2018-07-11",1,"LIVING_SPECIMEN",7
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",533
"2018-07-11",3,"HUMAN_OBSERVATION",682
"2018-07-11",4,"HUMAN_OBSERVATION",16286
"2018-07-11",4,"FOSSIL_SPECIMEN",34
"2018-07-11",4,"PRESERVED_SPECIMEN",26500
"2018-07-11",5,"PRESERVED_SPECIMEN",912339
"2018-07-11",5,"HUMAN_OBSERVATION",2407010
"2018-07-11",6,"HUMAN_OBSERVATION",11142424
"2018-07-11",6,"LIVING_SPECIMEN",35355
"2018-07-11",6,"FOSSIL_SPECIMEN",233
"2018-07-11",6,"PRESERVED_SPECIMEN",2780674
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",8700
"2018-07-11",7,"HUMAN_OBSERVATION",8405
"2018-07-11",8,"HUMAN_OBSERVATION",354
"2018-09-28",0,"HUMAN_OBSERVATION",1336
"2018-09-28",0,"LIVING_SPECIMEN",9
"2018-09-28",0,"FOSSIL_SPECIMEN",87
"2018-09-28",0,"PRESERVED_SPECIMEN",39225
"2018-09-28",1,"FOSSIL_SPECIMEN",73632
"2018-09-28",1,"PRESERVED_SPECIMEN",1640295
"2018-09-28",1,"HUMAN_OBSERVATION",62265992
"2018-09-28",1,"LIVING_SPECIMEN",7
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",545
"2018-09-28",3,"HUMAN_OBSERVATION",707
"2018-09-28",4,"HUMAN_OBSERVATION",16505
"2018-09-28",4,"FOSSIL_SPECIMEN",34
"2018-09-28",4,"PRESERVED_SPECIMEN",26716
"2018-09-28",5,"PRESERVED_SPECIMEN",913350
"2018-09-28",5,"HUMAN_OBSERVATION",2435002
"2018-09-28",6,"HUMAN_OBSERVATION",11333134
"2018-09-28",6,"LIVING_SPECIMEN",35355
"2018-09-28",6,"FOSSIL_SPECIMEN",233
"2018-09-28",6,"PRESERVED_SPECIMEN",2801195
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2018-09-28",7,"PRESERVED_SPECIMEN",8700
"2018-09-28",7,"HUMAN_OBSERVATION",8580
"2018-09-28",8,"HUMAN_OBSERVATION",1
"2019-01-01",0,"HUMAN_OBSERVATION",1332
"2019-01-01",0,"LIVING_SPECIMEN",9
"2019-01-01",0,"FOSSIL_SPECIMEN",87
"2019-01-01",0,"PRESERVED_SPECIMEN",39217
"2019-01-01",1,"FOSSIL_SPECIMEN",73632
"2019-01-01",1,"PRESERVED_SPECIMEN",1643237
"2019-01-01",1,"HUMAN_OBSERVATION",62473879
"2019-01-01",1,"LIVING_SPECIMEN",7
"2019-01-01",2,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",545
"2019-01-01",3,"HUMAN_OBSERVATION",711
"2019-01-01",4,"HUMAN_OBSERVATION",16511
"2019-01-01",4,"FOSSIL_SPECIMEN",34
"2019-01-01",4,"PRESERVED_SPECIMEN",26716
"2019-01-01",5,"PRESERVED_SPECIMEN",914225
"2019-01-01",5,"HUMAN_OBSERVATION",2453507
"2019-01-01",6,"HUMAN_OBSERVATION",11355467
"2019-01-01",6,"LIVING_SPECIMEN",35355
"2019-01-01",6,"FOSSIL_SPECIMEN",233
"2019-01-01",6,"PRESERVED_SPECIMEN",2810979
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2019-01-01",7,"PRESERVED_SPECIMEN",8700
"2019-01-01",7,"HUMAN_OBSERVATION",8710
"2019-01-01",8,"HUMAN_OBSERVATION",1
"2019-04-06",0,"HUMAN_OBSERVATION",1332
"2019-04-06",0,"LIVING_SPECIMEN",9
"2019-04-06",0,"FOSSIL_SPECIMEN",87
"2019-04-06",0,"PRESERVED_SPECIMEN",39539
"2019-04-06",1,"FOSSIL_SPECIMEN",73635
"2019-04-06",1,"PRESERVED_SPECIMEN",1648394
"2019-04-06",1,"HUMAN_OBSERVATION",63297275
"2019-04-06",1,"LIVING_SPECIMEN",7
"2019-04-06",2,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",545
"2019-04-06",3,"HUMAN_OBSERVATION",723
"2019-04-06",4,"HUMAN_OBSERVATION",16537
"2019-04-06",4,"FOSSIL_SPECIMEN",34
"2019-04-06",4,"PRESERVED_SPECIMEN",26746
"2019-04-06",5,"PRESERVED_SPECIMEN",915479
"2019-04-06",5,"HUMAN_OBSERVATION",2487068
"2019-04-06",6,"HUMAN_OBSERVATION",11440940
"2019-04-06",6,"LIVING_SPECIMEN",35355
