"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",147
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2182675
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5339
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",68
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4351
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9365
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23502949
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1814
"2012-01-18","LIVING_SPECIMEN","Family","Georeferenced","Unknown",135
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5987
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",597
"2012-01-18","OBSERVATION","Infraspecies","Unknown","Unknown",58
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",21
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",29131
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",5188
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",1123
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",26737
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",10815
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",93
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",46443
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3958471
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonthDay",277
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1155
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Family","Unknown","Unknown",113
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",605
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",181147
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",844610
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",158
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",129867
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",2156
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",20157
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",135
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",718357
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",442
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1332306
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1912
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",570
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",473
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",797
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","Unknown",172
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14002
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8273
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4219
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59313
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31013
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75562
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",882
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1564
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2852
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",414459
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",262
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",187
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2016
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",187
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20927
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",576
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",231
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21628
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",151
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",79
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30974
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",46
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",35
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3246
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",84
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1001
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",405
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2760
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1173
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",51124
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1978
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9378
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",335
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","Unknown",56
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",872
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1103
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",351
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40377
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82756
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",338177
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",204
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",229
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",178
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6565
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9132
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9173
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37654
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",135
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",190
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18067
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",245238
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",196
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",122
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",385
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",171
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",305
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1065
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5927
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",81408
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5285
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",2
"2012-01-18","UNKNOWN","Unknown","Unknown","Unknown",1857
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2410057
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",140
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2626
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",68
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4358
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9626
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",208
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",83314
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24987755
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",487
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2012-03-26","LIVING_SPECIMEN","Family","Georeferenced","Unknown",135
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5987
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",597
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1814
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Family","Unknown","Unknown",113
"2012-03-26","OBSERVATION","Species","Unknown","Unknown",605
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",844593
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1155
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","Unknown","Unknown",158
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",2156
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",20157
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",718478
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",181146
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",21
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",29131
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",5189
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",129870
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",1123
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",135
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",58
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",26754
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",10815
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",93
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",46440
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3958350
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",277
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2760
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1174
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1978
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2016
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",335
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",872
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21632
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",351
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40377
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",79
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",46
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",338196
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",204
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",229
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",178
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6565
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9172
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37653
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",51117
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",135
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9381
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",56
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",190
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1102
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",245147
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",196
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",122
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82788
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",385
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",171
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",305
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5927
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9132
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",81415
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5282
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",442
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1905
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",570
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",797
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17917
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13998
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8274
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59294
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1065
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75563
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1564
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2852
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",414609
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",262
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1332397
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",187
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",188
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",473
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20927
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",576
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",231
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",151
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30974
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",171
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",35
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3246
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",85
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4187
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31020
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",882
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1001
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",405
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",1857
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4379
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9977
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",86447
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26339659
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",487
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",138
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2508408
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",555
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",68
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",597
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1814
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",135
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5987
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",129867
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2156
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",20157
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",722862
"2012-07-13","OBSERVATION","Infraspecies","Unknown","Unknown",58
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",21
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",29101
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",5189
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",1123
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",135
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",27735
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",10815
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",93
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",46443
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3953966
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonthDay",277
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1155
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Family","Unknown","Unknown",113
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",635
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",181146
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",843612
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","Unknown","Unknown",158
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",385
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",171
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",305
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1065
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5927
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",81433
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5286
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",442
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1332644
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1900
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",570
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",474
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",796
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13999
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8311
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59270
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31027
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75626
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",882
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1565
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2852
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",414947
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",262
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",187
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2018
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",188
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21175
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",576
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",231
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",151
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",79
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30995
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",171
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",35
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3246
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
