"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",161
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",345
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",41
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",527
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",319
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",64
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",120
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3000
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",927
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",604
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",442
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",234
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",296
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8031
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",685
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15461
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7988
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",27
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",570
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3661
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9559
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",72
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2028
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",133
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2829
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",89
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",40
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1307
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2847
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",341
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",545
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",23
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",141
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3661
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3601
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",80
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",46
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1829
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3972
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",186
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",281
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",802
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",64
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",172
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",101
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",777
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",549
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1307
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",300
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",102
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",335
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2329
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",291
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",270
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",40
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1088
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2818
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",119
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",828
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",543
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",22
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",119
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",746
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",571
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",511
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",72
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",54
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",562
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1922
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",23
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2640
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",33
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",32
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",559
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",126
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1309
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",208
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1896
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",237
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",65
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",423
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3258
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",122
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",112
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1309
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",326
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",386
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",308
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",626
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1652
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",3586
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1022
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",570
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",338
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",790
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3061
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3658
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",338
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",116
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3820
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9927
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4102
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",690
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",722
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",229
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",633
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",63
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",59
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1829
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3321
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",766
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1386
