"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3157
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",371
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",275
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",686
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",14
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",80
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",297
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",54
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",475
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",115
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",92
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",155
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",343
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",126
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2312
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",344
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",196
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",204
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",418
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",313
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",237
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1456
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",48
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",4
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",48
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",48
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",196
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",138
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",276
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1449
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",202
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",15
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",209
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",221
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",330
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",376
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",83
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",327
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",41
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1124
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",84
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",66
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2485
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",41
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3054
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",762
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",48
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",217
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1859
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4984
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",101
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",257
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",247
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",310
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",104
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1188
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",939
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1732
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",681
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",313
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",272
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",142
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",92
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",398
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",66
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",645
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",553
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",31
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",531
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",677
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",272
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2339
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",247
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1101
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2960
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",431
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",655
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",462
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",180
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",199
