"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","OCCURRENCE","Unknown","Unknown","YearMonth",44
"2015-01-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",2740
"2015-01-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2015-01-19","OCCURRENCE","Species","Unknown","YearOnly",995
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",46
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2015-01-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2015-01-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",318
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",4744
"2015-01-19","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2787
"2015-01-19","OCCURRENCE","Class","CountryOnly","Unknown",18
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonth",302
"2015-01-19","OCCURRENCE","Kingdom","Unknown","YearMonth",1
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",138186
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",55742
"2015-01-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",5
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",9842
"2015-01-19","OCCURRENCE","Genus","Unknown","YearOnly",29
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","YearMonth",5
"2015-01-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",13
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",10
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",541
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearOnly",508
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearOnly",148
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",27
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearOnly",17
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2957
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",154
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",4439
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",380
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",24890
"2015-01-19","OCCURRENCE","Order","Georeferenced","YearOnly",2
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",24257
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",19172
"2015-01-19","OCCURRENCE","Class","Georeferenced","Unknown",150
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",3
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",226
"2015-01-19","OCCURRENCE","Unknown","Unknown","YearOnly",49
"2015-01-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1083
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",194
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",67
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3658
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3920
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1915
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1517
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6136
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75948
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",185
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",131
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",78
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2506
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",557
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2627
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",93
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1426
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",521
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2903
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",59
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",349
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",716
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20705
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14312
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",545
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",77
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1480
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",61
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",108
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",678
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11264
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12359
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",67
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",186
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",136
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",411
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",876
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1919
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44135
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",508
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1008
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2015-04-09","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",699
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",68
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",84
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8193
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",251
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",170
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",74
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",131
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2015-04-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",720
"2015-04-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",83
"2015-04-09","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",21
"2015-04-09","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",927
"2015-04-09","MATERIAL_CITATION","Species","Unknown","Unknown",1
"2015-04-09","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",253
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","YearMonth",10
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1742659
"2015-04-09","OCCURRENCE","Phylum","Unknown","YearMonthDay",1
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",65389
"2015-04-09","OCCURRENCE","Unknown","Unknown","YearMonth",41
"2015-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",2736
"2015-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2015-04-09","OCCURRENCE","Species","Unknown","YearOnly",985
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",40
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2015-04-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2015-04-09","OCCURRENCE","Unknown","Unknown","YearMonthDay",316
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",4753
"2015-04-09","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2752
"2015-04-09","OCCURRENCE","Class","CountryOnly","Unknown",18
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",287
"2015-04-09","OCCURRENCE","Kingdom","Unknown","YearMonth",1
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",138218
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",55656
"2015-04-09","OCCURRENCE","Kingdom","CountryOnly","YearMonth",5
"2015-04-09","OCCURRENCE","Genus","Unknown","YearOnly",29
"2015-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",447
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonth",3
"2015-04-09","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",10
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","YearMonth",522
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",506
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",127
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",26
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearOnly",17
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2859
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonth",144
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",4410
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonth",370
"2015-04-09","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",24948
"2015-04-09","OCCURRENCE","Order","Georeferenced","YearOnly",2
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23509
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",19118
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2015-04-09","OCCURRENCE","Class","Georeferenced","Unknown",150
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","YearOnly",222
"2015-04-09","OCCURRENCE","Unknown","Unknown","YearOnly",49
"2015-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonth",6
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",157
"2015-04-09","OCCURRENCE","Genus","Unknown","Unknown",550
"2015-04-09","OCCURRENCE","Family","Unknown","Unknown",13
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",2557
"2015-04-09","OCCURRENCE","Species","Unknown","Unknown",10998
"2015-04-09","OCCURRENCE","Family","Georeferenced","Unknown",444
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",129
"2015-04-09","OCCURRENCE","Order","Unknown","Unknown",3
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2776
"2015-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",105
"2015-04-09","OCCURRENCE","Phylum","Unknown","Unknown",4
"2015-04-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",6
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",33973
"2015-04-09","OCCURRENCE","Kingdom","Georeferenced","YearOnly",2
"2015-04-09","OCCURRENCE","Order","Georeferenced","Unknown",543
"2015-04-09","OCCURRENCE","Order","CountryOnly","Unknown",13
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",382733
"2015-04-09","OCCURRENCE","Family","Unknown","YearMonth",1
"2015-04-09","OCCURRENCE","Unknown","Unknown","Unknown",255
"2015-04-09","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Family","Unknown","YearMonthDay",14
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7845
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1728
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearOnly",71
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",171
"2015-04-09","OCCURRENCE","Order","Unknown","YearMonthDay",3
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",23733
"2015-04-09","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2015-04-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",19
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",397929
"2015-04-09","OCCURRENCE","Genus","Unknown","YearMonth",47
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",11
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",8
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",3564
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",326
"2015-04-09","OCCURRENCE","Genus","Unknown","YearMonthDay",1449
"2015-04-09","OCCURRENCE","Species","Unknown","YearMonth",1518
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonth",12
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonth",23
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15961
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",2900
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1068
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2901
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",10011
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",9627
"2015-04-09","OCCURRENCE","Species","Unknown","YearMonthDay",15930
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",4097
"2015-04-09","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",809
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21646
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15298
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",596
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",92
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1563
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",60
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",131
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",695
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11498
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12754
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",73
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",233
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",163
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",502
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",976
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1963
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46091
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",511
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",23
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1203
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",215
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",96
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2649
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3839
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4017
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2025
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1595
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6449
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",104
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82423
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",196
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",155
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",393
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",80
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2663
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",615
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",126
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1607
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",115
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",545
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3120
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",62
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",721
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",85
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",124
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",699
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",68
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8256
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
