"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",3,"LIVING_SPECIMEN",1
"2016-10-07",3,"OBSERVATION",8
"2016-10-07",4,"PRESERVED_SPECIMEN",24
"2016-10-07",4,"HUMAN_OBSERVATION",278
"2016-10-07",4,"FOSSIL_SPECIMEN",1551
"2016-10-07",5,"PRESERVED_SPECIMEN",45
"2016-10-07",6,"PRESERVED_SPECIMEN",759
"2016-10-07",6,"OCCURRENCE",33
"2016-10-07",6,"HUMAN_OBSERVATION",4
"2016-10-07",6,"OBSERVATION",17
"2016-10-07",7,"FOSSIL_SPECIMEN",18
"2016-10-07",7,"OBSERVATION",8
"2016-12-27",0,"HUMAN_OBSERVATION",7
"2016-12-27",0,"OBSERVATION",106
"2016-12-27",0,"FOSSIL_SPECIMEN",27
"2016-12-27",0,"PRESERVED_SPECIMEN",23
"2016-12-27",1,"PRESERVED_SPECIMEN",5687
"2016-12-27",1,"OCCURRENCE",297
"2016-12-27",1,"HUMAN_OBSERVATION",1150
"2016-12-27",1,"OBSERVATION",424
"2016-12-27",1,"MACHINE_OBSERVATION",17
"2016-12-27",1,"MATERIAL_SAMPLE",54
"2016-12-27",1,"FOSSIL_SPECIMEN",68
"2016-12-27",3,"LIVING_SPECIMEN",1
"2016-12-27",3,"OBSERVATION",8
"2016-12-27",4,"PRESERVED_SPECIMEN",24
"2016-12-27",4,"HUMAN_OBSERVATION",278
"2016-12-27",4,"FOSSIL_SPECIMEN",1551
"2016-12-27",5,"PRESERVED_SPECIMEN",45
"2016-12-27",6,"PRESERVED_SPECIMEN",758
"2016-12-27",6,"OCCURRENCE",33
"2016-12-27",6,"HUMAN_OBSERVATION",4
"2016-12-27",6,"OBSERVATION",17
"2016-12-27",7,"FOSSIL_SPECIMEN",18
"2016-12-27",7,"OBSERVATION",8
"2017-04-12",0,"FOSSIL_SPECIMEN",27
"2017-04-12",0,"PRESERVED_SPECIMEN",23
"2017-04-12",0,"HUMAN_OBSERVATION",7
"2017-04-12",0,"OBSERVATION",106
"2017-04-12",1,"MACHINE_OBSERVATION",17
"2017-04-12",1,"MATERIAL_SAMPLE",54
"2017-04-12",1,"FOSSIL_SPECIMEN",68
"2017-04-12",1,"PRESERVED_SPECIMEN",5748
"2017-04-12",1,"OCCURRENCE",283
"2017-04-12",1,"HUMAN_OBSERVATION",1202
"2017-04-12",1,"OBSERVATION",424
"2017-04-12",3,"LIVING_SPECIMEN",1
"2017-04-12",3,"OBSERVATION",8
"2017-04-12",4,"FOSSIL_SPECIMEN",1551
"2017-04-12",4,"PRESERVED_SPECIMEN",30
"2017-04-12",4,"HUMAN_OBSERVATION",278
"2017-04-12",5,"PRESERVED_SPECIMEN",45
"2017-04-12",6,"OBSERVATION",17
"2017-04-12",6,"PRESERVED_SPECIMEN",762
"2017-04-12",6,"OCCURRENCE",45
"2017-04-12",6,"HUMAN_OBSERVATION",4
"2017-04-12",7,"OBSERVATION",8
"2017-04-12",7,"FOSSIL_SPECIMEN",18
"2017-07-24",0,"HUMAN_OBSERVATION",7
"2017-07-24",0,"OBSERVATION",106
"2017-07-24",0,"FOSSIL_SPECIMEN",27
"2017-07-24",0,"PRESERVED_SPECIMEN",11
"2017-07-24",1,"OCCURRENCE",210
"2017-07-24",1,"HUMAN_OBSERVATION",1204
"2017-07-24",1,"OBSERVATION",424
"2017-07-24",1,"FOSSIL_SPECIMEN",68
"2017-07-24",1,"PRESERVED_SPECIMEN",7450
"2017-07-24",1,"MACHINE_OBSERVATION",17
"2017-07-24",1,"MATERIAL_SAMPLE",54
"2017-07-24",3,"LIVING_SPECIMEN",1
"2017-07-24",3,"OBSERVATION",8
"2017-07-24",3,"PRESERVED_SPECIMEN",52
"2017-07-24",4,"HUMAN_OBSERVATION",278
"2017-07-24",4,"FOSSIL_SPECIMEN",1551
"2017-07-24",4,"PRESERVED_SPECIMEN",29
"2017-07-24",5,"PRESERVED_SPECIMEN",44
"2017-07-24",6,"OCCURRENCE",33
"2017-07-24",6,"HUMAN_OBSERVATION",21
"2017-07-24",6,"PRESERVED_SPECIMEN",809
"2017-07-24",7,"OBSERVATION",8
"2017-07-24",7,"FOSSIL_SPECIMEN",18
"2017-10-12",0,"HUMAN_OBSERVATION",11
"2017-10-12",0,"OBSERVATION",106
"2017-10-12",0,"FOSSIL_SPECIMEN",27
"2017-10-12",0,"PRESERVED_SPECIMEN",23
"2017-10-12",1,"OCCURRENCE",210
"2017-10-12",1,"HUMAN_OBSERVATION",1956
"2017-10-12",1,"OBSERVATION",424
"2017-10-12",1,"MACHINE_OBSERVATION",17
"2017-10-12",1,"MATERIAL_SAMPLE",87
"2017-10-12",1,"FOSSIL_SPECIMEN",68
"2017-10-12",1,"PRESERVED_SPECIMEN",6413
"2017-10-12",3,"LIVING_SPECIMEN",1
"2017-10-12",3,"OBSERVATION",8
"2017-10-12",4,"HUMAN_OBSERVATION",278
"2017-10-12",4,"FOSSIL_SPECIMEN",1551
"2017-10-12",4,"PRESERVED_SPECIMEN",30
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2017-10-12",5,"PRESERVED_SPECIMEN",44
"2017-10-12",6,"PRESERVED_SPECIMEN",762
"2017-10-12",6,"OCCURRENCE",45
"2017-10-12",6,"HUMAN_OBSERVATION",8
"2017-10-12",6,"OBSERVATION",17
"2017-10-12",7,"OBSERVATION",8
"2017-10-12",7,"FOSSIL_SPECIMEN",18
"2017-12-22",0,"FOSSIL_SPECIMEN",27
"2017-12-22",0,"PRESERVED_SPECIMEN",23
"2017-12-22",0,"HUMAN_OBSERVATION",11
"2017-12-22",0,"OBSERVATION",106
"2017-12-22",1,"MACHINE_OBSERVATION",17
"2017-12-22",1,"MATERIAL_SAMPLE",87
"2017-12-22",1,"FOSSIL_SPECIMEN",68
"2017-12-22",1,"PRESERVED_SPECIMEN",6415
"2017-12-22",1,"OCCURRENCE",210
"2017-12-22",1,"HUMAN_OBSERVATION",2324
"2017-12-22",1,"OBSERVATION",424
"2017-12-22",3,"LIVING_SPECIMEN",1
"2017-12-22",3,"OBSERVATION",8
"2017-12-22",4,"FOSSIL_SPECIMEN",1551
"2017-12-22",4,"PRESERVED_SPECIMEN",30
"2017-12-22",4,"HUMAN_OBSERVATION",278
"2017-12-22",5,"PRESERVED_SPECIMEN",44
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2017-12-22",6,"PRESERVED_SPECIMEN",762
"2017-12-22",6,"OCCURRENCE",45
"2017-12-22",6,"HUMAN_OBSERVATION",9
"2017-12-22",6,"OBSERVATION",17
"2017-12-22",7,"FOSSIL_SPECIMEN",18
"2017-12-22",7,"OBSERVATION",8
"2018-04-09",0,"HUMAN_OBSERVATION",11
"2018-04-09",0,"FOSSIL_SPECIMEN",27
"2018-04-09",0,"PRESERVED_SPECIMEN",28
"2018-04-09",1,"HUMAN_OBSERVATION",2324
"2018-04-09",1,"MATERIAL_SAMPLE",63
"2018-04-09",1,"FOSSIL_SPECIMEN",68
"2018-04-09",1,"PRESERVED_SPECIMEN",6424
"2018-04-09",1,"MACHINE_OBSERVATION",17
"2018-04-09",1,"OCCURRENCE",8
"2018-04-09",3,"LIVING_SPECIMEN",1
"2018-04-09",4,"HUMAN_OBSERVATION",278
"2018-04-09",4,"FOSSIL_SPECIMEN",1551
"2018-04-09",4,"PRESERVED_SPECIMEN",30
"2018-04-09",5,"HUMAN_OBSERVATION",2
"2018-04-09",5,"PRESERVED_SPECIMEN",47
"2018-04-09",6,"OCCURRENCE",33
"2018-04-09",6,"HUMAN_OBSERVATION",9
"2018-04-09",6,"OBSERVATION",17
"2018-04-09",6,"PRESERVED_SPECIMEN",782
"2018-04-09",7,"FOSSIL_SPECIMEN",18
"2018-07-11",0,"PRESERVED_SPECIMEN",29
"2018-07-11",0,"HUMAN_OBSERVATION",4
"2018-07-11",0,"FOSSIL_SPECIMEN",27
"2018-07-11",1,"PRESERVED_SPECIMEN",6431
"2018-07-11",1,"OCCURRENCE",8
"2018-07-11",1,"HUMAN_OBSERVATION",2324
"2018-07-11",1,"MACHINE_OBSERVATION",19
"2018-07-11",1,"MATERIAL_SAMPLE",63
"2018-07-11",1,"FOSSIL_SPECIMEN",68
"2018-07-11",3,"LIVING_SPECIMEN",1
"2018-07-11",4,"PRESERVED_SPECIMEN",30
"2018-07-11",4,"HUMAN_OBSERVATION",133
"2018-07-11",4,"FOSSIL_SPECIMEN",1746
"2018-07-11",5,"PRESERVED_SPECIMEN",47
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2018-07-11",6,"PRESERVED_SPECIMEN",783
"2018-07-11",6,"OCCURRENCE",33
"2018-07-11",6,"HUMAN_OBSERVATION",9
"2018-07-11",6,"OBSERVATION",17
"2018-07-11",7,"FOSSIL_SPECIMEN",18
"2018-09-28",0,"FOSSIL_SPECIMEN",27
"2018-09-28",0,"PRESERVED_SPECIMEN",29
"2018-09-28",0,"HUMAN_OBSERVATION",4
"2018-09-28",1,"MACHINE_OBSERVATION",19
"2018-09-28",1,"MATERIAL_SAMPLE",54
"2018-09-28",1,"FOSSIL_SPECIMEN",68
"2018-09-28",1,"PRESERVED_SPECIMEN",6442
"2018-09-28",1,"OCCURRENCE",8
"2018-09-28",1,"HUMAN_OBSERVATION",2326
"2018-09-28",3,"LIVING_SPECIMEN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",1746
"2018-09-28",4,"PRESERVED_SPECIMEN",30
"2018-09-28",4,"HUMAN_OBSERVATION",133
"2018-09-28",5,"PRESERVED_SPECIMEN",47
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2018-09-28",6,"PRESERVED_SPECIMEN",783
"2018-09-28",6,"OCCURRENCE",33
"2018-09-28",6,"HUMAN_OBSERVATION",9
"2018-09-28",6,"OBSERVATION",17
"2018-09-28",7,"FOSSIL_SPECIMEN",18
"2019-01-01",0,"PRESERVED_SPECIMEN",67
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"HUMAN_OBSERVATION",11
"2019-01-01",0,"MATERIAL_SAMPLE",47
"2019-01-01",0,"FOSSIL_SPECIMEN",27
"2019-01-01",1,"PRESERVED_SPECIMEN",6394
"2019-01-01",1,"MACHINE_OBSERVATION",19
"2019-01-01",1,"OCCURRENCE",7
"2019-01-01",1,"HUMAN_OBSERVATION",2320
"2019-01-01",1,"MATERIAL_SAMPLE",96
"2019-01-01",1,"FOSSIL_SPECIMEN",68
"2019-01-01",3,"LIVING_SPECIMEN",1
"2019-01-01",4,"PRESERVED_SPECIMEN",35
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",326
"2019-01-01",4,"FOSSIL_SPECIMEN",1551
"2019-01-01",5,"PRESERVED_SPECIMEN",48
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",6,"PRESERVED_SPECIMEN",1005
"2019-01-01",6,"OCCURRENCE",33
"2019-01-01",6,"HUMAN_OBSERVATION",37
"2019-01-01",7,"FOSSIL_SPECIMEN",18
"2019-04-06",0,"MATERIAL_SAMPLE",74
"2019-04-06",0,"FOSSIL_SPECIMEN",27
"2019-04-06",0,"PRESERVED_SPECIMEN",67
"2019-04-06",0,"HUMAN_OBSERVATION",11
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",1,"MATERIAL_SAMPLE",97
"2019-04-06",1,"FOSSIL_SPECIMEN",68
"2019-04-06",1,"PRESERVED_SPECIMEN",6413
"2019-04-06",1,"MACHINE_OBSERVATION",19
"2019-04-06",1,"OCCURRENCE",7
"2019-04-06",1,"HUMAN_OBSERVATION",2981
"2019-04-06",2,"MATERIAL_SAMPLE",10
"2019-04-06",3,"MATERIAL_SAMPLE",344
"2019-04-06",3,"LIVING_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",2
"2019-04-06",4,"FOSSIL_SPECIMEN",1551
"2019-04-06",4,"PRESERVED_SPECIMEN",35
"2019-04-06",4,"HUMAN_OBSERVATION",326
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",48
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-04-06",6,"MATERIAL_SAMPLE",2
"2019-04-06",6,"PRESERVED_SPECIMEN",1025
"2019-04-06",6,"OCCURRENCE",33
"2019-04-06",6,"HUMAN_OBSERVATION",37
"2019-04-06",7,"FOSSIL_SPECIMEN",18
"2019-07-01",0,"MATERIAL_SAMPLE",74
"2019-07-01",0,"FOSSIL_SPECIMEN",27
"2019-07-01",0,"PRESERVED_SPECIMEN",67
"2019-07-01",0,"HUMAN_OBSERVATION",11
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",1,"MACHINE_OBSERVATION",17
"2019-07-01",1,"MATERIAL_SAMPLE",97
"2019-07-01",1,"FOSSIL_SPECIMEN",69
"2019-07-01",1,"PRESERVED_SPECIMEN",6425
"2019-07-01",1,"OCCURRENCE",22
"2019-07-01",1,"HUMAN_OBSERVATION",2981
"2019-07-01",2,"MATERIAL_SAMPLE",10
"2019-07-01",3,"MATERIAL_SAMPLE",344
"2019-07-01",3,"LIVING_SPECIMEN",1
"2019-07-01",4,"MATERIAL_SAMPLE",2
"2019-07-01",4,"FOSSIL_SPECIMEN",1551
"2019-07-01",4,"PRESERVED_SPECIMEN",35
"2019-07-01",4,"HUMAN_OBSERVATION",326
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",48
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2019-07-01",6,"MATERIAL_SAMPLE",2
"2019-07-01",6,"PRESERVED_SPECIMEN",1029
"2019-07-01",6,"OCCURRENCE",72
"2019-07-01",6,"HUMAN_OBSERVATION",37
"2019-07-01",7,"FOSSIL_SPECIMEN",18
"2019-10-09",0,"HUMAN_OBSERVATION",11
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"MATERIAL_SAMPLE",74
"2019-10-09",0,"FOSSIL_SPECIMEN",27
"2019-10-09",0,"PRESERVED_SPECIMEN",67
"2019-10-09",1,"OCCURRENCE",22
"2019-10-09",1,"HUMAN_OBSERVATION",3322
"2019-10-09",1,"MACHINE_OBSERVATION",17
"2019-10-09",1,"MATERIAL_SAMPLE",97
"2019-10-09",1,"FOSSIL_SPECIMEN",69
"2019-10-09",1,"PRESERVED_SPECIMEN",6443
"2019-10-09",2,"MATERIAL_SAMPLE",10
"2019-10-09",3,"LIVING_SPECIMEN",1
"2019-10-09",3,"MATERIAL_SAMPLE",344
"2019-10-09",4,"HUMAN_OBSERVATION",326
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"MATERIAL_SAMPLE",2
"2019-10-09",4,"FOSSIL_SPECIMEN",1551
"2019-10-09",4,"PRESERVED_SPECIMEN",35
"2019-10-09",5,"PRESERVED_SPECIMEN",48
"2019-10-09",5,"HUMAN_OBSERVATION",2
"2019-10-09",6,"PRESERVED_SPECIMEN",1013
"2019-10-09",6,"OCCURRENCE",72
"2019-10-09",6,"HUMAN_OBSERVATION",84
"2019-10-09",6,"MATERIAL_SAMPLE",2
"2019-10-09",7,"FOSSIL_SPECIMEN",18
"2020-01-01",0,"FOSSIL_SPECIMEN",27
"2020-01-01",0,"PRESERVED_SPECIMEN",27
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"HUMAN_OBSERVATION",4
"2020-01-01",0,"MATERIAL_SAMPLE",74
"2020-01-01",1,"MATERIAL_SAMPLE",146
"2020-01-01",1,"FOSSIL_SPECIMEN",69
"2020-01-01",1,"PRESERVED_SPECIMEN",6554
"2020-01-01",1,"MACHINE_OBSERVATION",17
"2020-01-01",1,"OCCURRENCE",3
"2020-01-01",1,"HUMAN_OBSERVATION",3317
"2020-01-01",2,"MATERIAL_SAMPLE",10
"2020-01-01",3,"MATERIAL_SAMPLE",344
"2020-01-01",3,"LIVING_SPECIMEN",1
"2020-01-01",4,"MATERIAL_SAMPLE",2
"2020-01-01",4,"FOSSIL_SPECIMEN",1877
"2020-01-01",4,"PRESERVED_SPECIMEN",33
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",45
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2020-01-01",6,"MATERIAL_SAMPLE",41
"2020-01-01",6,"PRESERVED_SPECIMEN",898
"2020-01-01",6,"OCCURRENCE",33
"2020-01-01",6,"HUMAN_OBSERVATION",74
"2020-01-01",7,"FOSSIL_SPECIMEN",18
"2020-04-01",0,"HUMAN_OBSERVATION",4
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"MATERIAL_SAMPLE",74
"2020-04-01",0,"FOSSIL_SPECIMEN",27
"2020-04-01",0,"PRESERVED_SPECIMEN",27
"2020-04-01",1,"MACHINE_OBSERVATION",17
"2020-04-01",1,"OCCURRENCE",3
"2020-04-01",1,"HUMAN_OBSERVATION",3464
"2020-04-01",1,"MATERIAL_SAMPLE",146
"2020-04-01",1,"FOSSIL_SPECIMEN",69
"2020-04-01",1,"PRESERVED_SPECIMEN",6572
"2020-04-01",2,"MATERIAL_SAMPLE",10
"2020-04-01",3,"LIVING_SPECIMEN",1
"2020-04-01",3,"MATERIAL_SAMPLE",344
"2020-04-01",4,"PRESERVED_SPECIMEN",33
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"MATERIAL_SAMPLE",2
"2020-04-01",4,"FOSSIL_SPECIMEN",1879
"2020-04-01",5,"PRESERVED_SPECIMEN",46
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2020-04-01",6,"PRESERVED_SPECIMEN",898
"2020-04-01",6,"OCCURRENCE",33
"2020-04-01",6,"HUMAN_OBSERVATION",76
"2020-04-01",6,"MATERIAL_SAMPLE",41
"2020-04-01",7,"FOSSIL_SPECIMEN",18
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"MATERIAL_SAMPLE",74
"2020-07-01",0,"FOSSIL_SPECIMEN",27
"2020-07-01",0,"PRESERVED_SPECIMEN",27
"2020-07-01",0,"HUMAN_OBSERVATION",4
"2020-07-01",1,"MACHINE_OBSERVATION",17
"2020-07-01",1,"MATERIAL_SAMPLE",150
"2020-07-01",1,"FOSSIL_SPECIMEN",69
"2020-07-01",1,"PRESERVED_SPECIMEN",6707
"2020-07-01",1,"OCCURRENCE",3
"2020-07-01",1,"HUMAN_OBSERVATION",5354
"2020-07-01",2,"MATERIAL_SAMPLE",10
"2020-07-01",3,"LIVING_SPECIMEN",1
"2020-07-01",3,"MATERIAL_SAMPLE",344
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"MATERIAL_SAMPLE",2
"2020-07-01",4,"FOSSIL_SPECIMEN",1879
"2020-07-01",4,"PRESERVED_SPECIMEN",33
"2020-07-01",5,"HUMAN_OBSERVATION",2
"2020-07-01",5,"PRESERVED_SPECIMEN",49
"2020-07-01",6,"OCCURRENCE",33
"2020-07-01",6,"HUMAN_OBSERVATION",77
"2020-07-01",6,"MATERIAL_SAMPLE",41
"2020-07-01",6,"PRESERVED_SPECIMEN",911
"2020-07-01",7,"FOSSIL_SPECIMEN",18
"2020-10-01",0,"MATERIAL_SAMPLE",74
"2020-10-01",0,"FOSSIL_SPECIMEN",27
"2020-10-01",0,"PRESERVED_SPECIMEN",28
"2020-10-01",0,"HUMAN_OBSERVATION",4
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",1,"MACHINE_OBSERVATION",17
"2020-10-01",1,"MATERIAL_SAMPLE",150
"2020-10-01",1,"FOSSIL_SPECIMEN",69
"2020-10-01",1,"PRESERVED_SPECIMEN",6747
"2020-10-01",1,"OCCURRENCE",3
"2020-10-01",1,"HUMAN_OBSERVATION",5446
"2020-10-01",2,"MATERIAL_SAMPLE",10
"2020-10-01",3,"MATERIAL_SAMPLE",344
"2020-10-01",3,"LIVING_SPECIMEN",1
"2020-10-01",4,"MATERIAL_SAMPLE",2
"2020-10-01",4,"FOSSIL_SPECIMEN",1879
"2020-10-01",4,"PRESERVED_SPECIMEN",33
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",49
"2020-10-01",5,"HUMAN_OBSERVATION",2
"2020-10-01",6,"MATERIAL_SAMPLE",41
"2020-10-01",6,"PRESERVED_SPECIMEN",913
"2020-10-01",6,"OCCURRENCE",33
"2020-10-01",6,"HUMAN_OBSERVATION",60
"2020-10-01",7,"FOSSIL_SPECIMEN",18
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"HUMAN_OBSERVATION",4
"2021-01-01",0,"MATERIAL_SAMPLE",74
"2021-01-01",0,"FOSSIL_SPECIMEN",27
"2021-01-01",0,"PRESERVED_SPECIMEN",28
"2021-01-01",1,"PRESERVED_SPECIMEN",6749
"2021-01-01",1,"MACHINE_OBSERVATION",17
"2021-01-01",1,"OCCURRENCE",3
"2021-01-01",1,"HUMAN_OBSERVATION",5452
"2021-01-01",1,"MATERIAL_SAMPLE",120
"2021-01-01",1,"FOSSIL_SPECIMEN",69
"2021-01-01",2,"MATERIAL_SAMPLE",10
"2021-01-01",3,"LIVING_SPECIMEN",1
"2021-01-01",3,"MATERIAL_SAMPLE",344
"2021-01-01",4,"PRESERVED_SPECIMEN",33
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"MATERIAL_SAMPLE",2
"2021-01-01",4,"FOSSIL_SPECIMEN",1806
"2021-01-01",5,"PRESERVED_SPECIMEN",52
"2021-01-01",5,"HUMAN_OBSERVATION",2
"2021-01-01",6,"PRESERVED_SPECIMEN",914
"2021-01-01",6,"OCCURRENCE",33
"2021-01-01",6,"HUMAN_OBSERVATION",60
"2021-01-01",6,"MATERIAL_SAMPLE",41
"2021-01-01",7,"FOSSIL_SPECIMEN",18
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"HUMAN_OBSERVATION",4
"2021-04-01",0,"MATERIAL_SAMPLE",74
"2021-04-01",0,"FOSSIL_SPECIMEN",27
"2021-04-01",0,"PRESERVED_SPECIMEN",34
"2021-04-01",1,"OCCURRENCE",4
"2021-04-01",1,"HUMAN_OBSERVATION",5470
"2021-04-01",1,"MATERIAL_SAMPLE",120
"2021-04-01",1,"FOSSIL_SPECIMEN",69
"2021-04-01",1,"PRESERVED_SPECIMEN",6893
"2021-04-01",1,"MACHINE_OBSERVATION",17
"2021-04-01",2,"MATERIAL_SAMPLE",10
"2021-04-01",3,"LIVING_SPECIMEN",1
"2021-04-01",3,"MATERIAL_SAMPLE",344
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"MATERIAL_SAMPLE",2
"2021-04-01",4,"FOSSIL_SPECIMEN",1900
"2021-04-01",4,"PRESERVED_SPECIMEN",33
"2021-04-01",5,"HUMAN_OBSERVATION",2
"2021-04-01",5,"PRESERVED_SPECIMEN",52
"2021-04-01",6,"OCCURRENCE",33
"2021-04-01",6,"HUMAN_OBSERVATION",61
"2021-04-01",6,"MATERIAL_SAMPLE",41
"2021-04-01",6,"PRESERVED_SPECIMEN",915
"2021-04-01",7,"FOSSIL_SPECIMEN",18
"2021-07-01",0,"MATERIAL_SAMPLE",61
"2021-07-01",0,"FOSSIL_SPECIMEN",27
"2021-07-01",0,"PRESERVED_SPECIMEN",34
"2021-07-01",0,"HUMAN_OBSERVATION",4
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",1,"MACHINE_OBSERVATION",24
"2021-07-01",1,"MATERIAL_SAMPLE",119
"2021-07-01",1,"FOSSIL_SPECIMEN",69
"2021-07-01",1,"PRESERVED_SPECIMEN",6952
"2021-07-01",1,"OCCURRENCE",4
"2021-07-01",1,"HUMAN_OBSERVATION",6041
"2021-07-01",2,"MATERIAL_SAMPLE",10
"2021-07-01",3,"MATERIAL_SAMPLE",358
"2021-07-01",3,"LIVING_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",2
"2021-07-01",4,"FOSSIL_SPECIMEN",1900
"2021-07-01",4,"PRESERVED_SPECIMEN",33
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",5,"PRESERVED_SPECIMEN",53
"2021-07-01",5,"HUMAN_OBSERVATION",2
"2021-07-01",6,"MATERIAL_SAMPLE",41
"2021-07-01",6,"PRESERVED_SPECIMEN",918
"2021-07-01",6,"OCCURRENCE",33
"2021-07-01",6,"HUMAN_OBSERVATION",61
"2021-07-01",7,"FOSSIL_SPECIMEN",18
"2021-10-01",0,"PRESERVED_SPECIMEN",34
"2021-10-01",0,"HUMAN_OBSERVATION",4
"2021-10-01",0,"MATERIAL_SAMPLE",14
"2021-10-01",0,"FOSSIL_SPECIMEN",27
"2021-10-01",1,"PRESERVED_SPECIMEN",6993
"2021-10-01",1,"MACHINE_OBSERVATION",24
"2021-10-01",1,"OCCURRENCE",5
"2021-10-01",1,"HUMAN_OBSERVATION",6045
"2021-10-01",1,"MATERIAL_SAMPLE",98
"2021-10-01",1,"FOSSIL_SPECIMEN",69
"2021-10-01",2,"MATERIAL_SAMPLE",10
"2021-10-01",3,"LIVING_SPECIMEN",1
"2021-10-01",3,"MATERIAL_SAMPLE",359
"2021-10-01",4,"PRESERVED_SPECIMEN",35
"2021-10-01",4,"MATERIAL_SAMPLE",2
"2021-10-01",4,"FOSSIL_SPECIMEN",1900
"2021-10-01",5,"PRESERVED_SPECIMEN",54
"2021-10-01",5,"HUMAN_OBSERVATION",2
"2021-10-01",6,"PRESERVED_SPECIMEN",932
"2021-10-01",6,"OCCURRENCE",33
"2021-10-01",6,"HUMAN_OBSERVATION",62
"2021-10-01",6,"MATERIAL_SAMPLE",41
"2021-10-01",7,"FOSSIL_SPECIMEN",18
"2022-01-01",0,"HUMAN_OBSERVATION",12
"2022-01-01",0,"MATERIAL_SAMPLE",14
"2022-01-01",0,"FOSSIL_SPECIMEN",27
"2022-01-01",0,"PRESERVED_SPECIMEN",82
"2022-01-01",1,"OCCURRENCE",5
"2022-01-01",1,"HUMAN_OBSERVATION",6062
"2022-01-01",1,"MATERIAL_SAMPLE",98
"2022-01-01",1,"FOSSIL_SPECIMEN",69
"2022-01-01",1,"PRESERVED_SPECIMEN",6937
"2022-01-01",1,"MACHINE_OBSERVATION",24
"2022-01-01",2,"MATERIAL_SAMPLE",10
"2022-01-01",3,"LIVING_SPECIMEN",1
"2022-01-01",3,"MATERIAL_SAMPLE",359
"2022-01-01",4,"MATERIAL_SAMPLE",2
"2022-01-01",4,"FOSSIL_SPECIMEN",1861
"2022-01-01",4,"PRESERVED_SPECIMEN",35
"2022-01-01",5,"HUMAN_OBSERVATION",2
"2022-01-01",5,"PRESERVED_SPECIMEN",53
"2022-01-01",6,"OCCURRENCE",33
"2022-01-01",6,"HUMAN_OBSERVATION",71
"2022-01-01",6,"MATERIAL_SAMPLE",41
"2022-01-01",6,"PRESERVED_SPECIMEN",928
"2022-01-01",7,"FOSSIL_SPECIMEN",18
"2022-04-01",0,"HUMAN_OBSERVATION",12
"2022-04-01",0,"MATERIAL_SAMPLE",14
"2022-04-01",0,"FOSSIL_SPECIMEN",27
"2022-04-01",0,"PRESERVED_SPECIMEN",87
"2022-04-01",1,"HUMAN_OBSERVATION",6312
"2022-04-01",1,"MATERIAL_SAMPLE",98
"2022-04-01",1,"FOSSIL_SPECIMEN",69
"2022-04-01",1,"PRESERVED_SPECIMEN",6940
"2022-04-01",1,"MACHINE_OBSERVATION",24
"2022-04-01",1,"OCCURRENCE",5
"2022-04-01",2,"MATERIAL_SAMPLE",10
"2022-04-01",3,"MATERIAL_SAMPLE",359
"2022-04-01",3,"LIVING_SPECIMEN",1
"2022-04-01",4,"MATERIAL_SAMPLE",2
