"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14243
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3131
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",174310
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",385480
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3017
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1683413
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",404848
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",74
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139783
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",477
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",329
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",35111
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",177
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",8859
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",7536
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19136
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3606
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",265
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",203641
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonth",44
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",23
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",467680
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63536
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33466
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3249
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",365
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",118945
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",49054
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonth",3
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",20196
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",45176
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",219927
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearOnly",11
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",260
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",100
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",17
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",69
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",223
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2682
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7066
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",8625
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",2885
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",197879
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",67
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",61
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",19
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",1267
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",348
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",8082
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",2639
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",270
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",84657
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",183428
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",4136
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",201035
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",56677
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",51389
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",75041
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",25
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1160736
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3305
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",24172
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",42811
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",1128
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",222
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonth",10
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",10060
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",8262
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Order","CountryOnly","YearOnly",7
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1260
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",864
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearOnly",31
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",109
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27365
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19485
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",392
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",686
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2162
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1203
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1028
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",467
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",88
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",605
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8949
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",944
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4670
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2152
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",471
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7315
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1853
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",460
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9645
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12799
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",681
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49443
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",559580
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",358
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",362
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",173
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22040
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",993
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4216
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",307
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",147
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",315
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",57
"2013-02-20","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",48750
"2013-02-20","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220462
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8663
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3689
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3191
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",36
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",316
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34397
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",49
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",598
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2714
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7158
"2013-02-20","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2013-02-20","LITERATURE","Species","CountryOnly","YearOnly",25
"2013-02-20","LITERATURE","Class","Georeferenced","Unknown",1
"2013-02-20","LITERATURE","Genus","Georeferenced","YearMonth",243
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","Unknown",1239
"2013-02-20","LITERATURE","Genus","Georeferenced","YearOnly",78
"2013-02-20","LITERATURE","Family","CountryOnly","Unknown",2
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","YearMonth",216
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","YearMonth",9
"2013-02-20","LITERATURE","Unknown","Georeferenced","YearMonth",1633
"2013-02-20","LITERATURE","Species","Georeferenced","YearOnly",227
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",13581
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",20
"2013-02-20","LITERATURE","Unknown","Georeferenced","YearMonthDay",64834
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","LITERATURE","Unknown","Georeferenced","YearOnly",856
"2013-02-20","LITERATURE","Genus","CountryOnly","Unknown",198
"2013-02-20","LITERATURE","Family","Georeferenced","Unknown",102
"2013-02-20","LITERATURE","Class","Georeferenced","YearMonthDay",3
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",2419
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",915
"2013-02-20","LITERATURE","Order","Georeferenced","Unknown",14
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","YearOnly",34
"2013-02-20","LITERATURE","Species","CountryOnly","YearMonthDay",23
"2013-02-20","LITERATURE","Genus","Georeferenced","Unknown",937
"2013-02-20","LITERATURE","Genus","CountryOnly","YearMonth",9
"2013-02-20","LITERATURE","Family","Georeferenced","YearMonth",26
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","Unknown",139
"2013-02-20","LITERATURE","Unknown","Georeferenced","Unknown",1863
"2013-02-20","LITERATURE","Genus","Georeferenced","YearMonthDay",6705
"2013-02-20","LITERATURE","Genus","CountryOnly","YearMonthDay",23
"2013-02-20","LITERATURE","Species","Georeferenced","YearMonth",665
"2013-02-20","LITERATURE","Species","CountryOnly","YearMonth",67
"2013-02-20","LITERATURE","Family","Georeferenced","YearMonthDay",107
"2013-02-20","LITERATURE","Species","Georeferenced","YearMonthDay",59210
"2013-02-20","LITERATURE","Genus","CountryOnly","YearOnly",42
"2013-02-20","LITERATURE","Order","Georeferenced","YearMonthDay",49
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6739
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1279
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",17
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",23
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",797
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",29
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",671
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",354
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",132
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",147
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1386
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",756
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",158
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4735
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",15
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",137
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1715
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9799
"2013-02-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",96
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9355
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",120
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2013-02-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",114
"2013-02-20","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",192
"2013-02-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2013-02-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5029
"2013-02-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",353
"2013-02-20","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",11
"2013-02-20","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2013-02-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2013-02-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",391
"2013-02-20","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",513
"2013-02-20","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",1144
"2013-02-20","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",140
"2013-02-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2013-02-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1280
"2013-02-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",74
"2013-02-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",707
"2013-02-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7191
"2013-02-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-02-20","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",73
"2013-02-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",364
"2013-02-20","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3360
"2013-02-20","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",68
"2013-02-20","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",56
"2013-02-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",662
"2013-02-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",19114
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",96
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",347
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Class","CountryOnly","Unknown",12
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonth",358
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonth",15
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonth",18
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",20073
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3294
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",1270
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",17825
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",626
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",9841
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",6098
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonth",10
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3032101
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",145
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",4025
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1111
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",11
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",913
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",588
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3246
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10269
"2013-02-20","OBSERVATION","Order","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",58
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",35
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",17
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",186
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",67
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",34
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3046
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",20
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",156
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",17214
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonth",1084
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",475
"2013-02-20","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173426
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",291
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearOnly",252
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",32418
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",6766
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonth",16
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",705
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",2068
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",97549
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",8
"2013-02-20","OBSERVATION","Phylum","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Class","Georeferenced","YearOnly",3
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonth",2
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",157
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",308
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",141
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3568
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17454
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",18
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3207
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",400609
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3020
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",464133
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141492
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124579
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1060458
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",478
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",117
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",245
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3759241
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2102416
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",72987
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1967
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3459
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4122
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3937
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",766
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",170411
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",82
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20065
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1415
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5847
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24403
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172548
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1742432
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",74
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5450
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",329
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3548
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26847
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20696
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11367
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61730
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1174
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",325
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84999
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1011039
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1042578
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47792
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",32
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",359
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86459
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",199
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3178
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1924
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185605
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",739
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",160
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",210815
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40021
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30270
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",52996
