"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",5,"LIVING_SPECIMEN",139
"2008-12-17",1,"OBSERVATION",6463
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2014-03-28",5,"OBSERVATION",118
"2013-09-10",7,"PRESERVED_SPECIMEN",359
"2016-10-07",4,"FOSSIL_SPECIMEN",3250
"2011-09-05",1,"OBSERVATION",27652
"2008-04-01",4,"UNKNOWN",1151
"2015-07-03",4,"OBSERVATION",728
"2016-10-07",5,"UNKNOWN",693
"2009-06-17",0,"UNKNOWN",20
"2009-12-16",3,"OBSERVATION",5
"2012-01-18",6,"LIVING_SPECIMEN",27
"2016-01-04",7,"FOSSIL_SPECIMEN",50
"2015-10-01",3,"LIVING_SPECIMEN",15
"2012-12-11",3,"LIVING_SPECIMEN",15
"2017-12-22",5,"UNKNOWN",694
"2013-07-09",3,"OBSERVATION",5
"2016-01-04",1,"PRESERVED_SPECIMEN",105283
"2011-06-10",0,"OBSERVATION",4
"2016-04-05",6,"PRESERVED_SPECIMEN",56457
"2009-12-16",4,"UNKNOWN",583
"2013-05-21",4,"FOSSIL_SPECIMEN",326
"2012-10-31",0,"FOSSIL_SPECIMEN",52
"2015-04-09",0,"UNKNOWN",639
"2013-02-20",0,"UNKNOWN",13
"2013-07-09",4,"UNKNOWN",1161
"2010-04-01",4,"OBSERVATION",816
"2016-01-04",0,"MACHINE_OBSERVATION",25
"2008-10-10",7,"PRESERVED_SPECIMEN",272
"2010-04-01",5,"UNKNOWN",1625
"2014-09-08",3,"UNKNOWN",502
"2011-02-21",0,"LIVING_SPECIMEN",4
"2016-12-27",5,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"PRESERVED_SPECIMEN",251
"2010-07-26",7,"UNKNOWN",38
"2014-03-28",6,"LIVING_SPECIMEN",59
"2011-06-10",4,"HUMAN_OBSERVATION",2569
"2016-10-07",5,"FOSSIL_SPECIMEN",4
"2009-06-17",0,"FOSSIL_SPECIMEN",50
"2008-04-01",5,"UNKNOWN",1524
"2015-07-03",5,"OBSERVATION",118
"2016-10-07",6,"UNKNOWN",1751
"2009-06-17",1,"UNKNOWN",15654
"2013-12-20",3,"LIVING_SPECIMEN",15
"2016-07-04",0,"UNKNOWN",28
"2011-09-05",3,"UNKNOWN",4
"2009-12-16",4,"OBSERVATION",816
"2012-03-26",0,"OBSERVATION",4
"2015-10-01",4,"LIVING_SPECIMEN",5
"2017-04-12",6,"HUMAN_OBSERVATION",133
"2012-12-11",4,"LIVING_SPECIMEN",5
"2017-12-22",6,"UNKNOWN",6040
"2013-07-09",4,"OBSERVATION",728
"2011-06-10",1,"OBSERVATION",27652
"2013-02-20",0,"FOSSIL_SPECIMEN",52
"2016-04-05",7,"PRESERVED_SPECIMEN",339
"2009-12-16",5,"UNKNOWN",1625
"2015-01-19",6,"FOSSIL_SPECIMEN",12
"2012-10-31",1,"FOSSIL_SPECIMEN",2490
"2015-04-09",1,"UNKNOWN",33328
"2013-02-20",1,"UNKNOWN",6504
"2013-07-09",5,"UNKNOWN",1494
"2015-01-19",0,"PRESERVED_SPECIMEN",1184
"2010-04-01",5,"OBSERVATION",118
"2016-01-04",1,"MACHINE_OBSERVATION",771
"2017-04-12",3,"LIVING_SPECIMEN",15
"2017-04-12",3,"OBSERVATION",5
"2010-04-01",6,"UNKNOWN",2827
"2012-03-26",4,"HUMAN_OBSERVATION",2155
"2014-09-08",4,"UNKNOWN",404
"2016-12-27",6,"FOSSIL_SPECIMEN",37
"2017-10-12",5,"PRESERVED_SPECIMEN",5034
"2008-12-17",3,"LIVING_SPECIMEN",11
"2008-12-17",3,"OBSERVATION",5
"2016-10-07",6,"FOSSIL_SPECIMEN",37
"2016-12-27",0,"PRESERVED_SPECIMEN",688
"2009-06-17",1,"FOSSIL_SPECIMEN",2329
"2011-09-05",3,"OBSERVATION",5
"2016-04-05",0,"HUMAN_OBSERVATION",4
"2008-04-01",6,"UNKNOWN",1740
"2016-07-04",0,"FOSSIL_SPECIMEN",2591
"2016-07-04",1,"MATERIAL_SAMPLE",10
"2016-10-07",0,"PRESERVED_SPECIMEN",1076
"2016-10-07",7,"UNKNOWN",3
"2013-12-20",4,"LIVING_SPECIMEN",5
"2016-07-04",1,"UNKNOWN",1952
"2011-09-05",4,"UNKNOWN",1166
"2009-12-16",5,"OBSERVATION",118
"2012-03-26",1,"OBSERVATION",27633
"2009-09-25",6,"FOSSIL_SPECIMEN",8
"2010-11-17",0,"FOSSIL_SPECIMEN",50
"2015-10-01",5,"LIVING_SPECIMEN",139
"2017-04-12",7,"HUMAN_OBSERVATION",1488
"2007-12-19",6,"FOSSIL_SPECIMEN",8
"2012-07-13",0,"FOSSIL_SPECIMEN",52
"2012-12-11",5,"LIVING_SPECIMEN",139
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",118
"2016-01-04",3,"PRESERVED_SPECIMEN",567
"2009-09-25",0,"PRESERVED_SPECIMEN",400
"2013-02-20",1,"FOSSIL_SPECIMEN",2490
"2007-12-19",0,"PRESERVED_SPECIMEN",177
"2009-12-16",6,"UNKNOWN",2825
"2013-05-21",6,"FOSSIL_SPECIMEN",12
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2012-01-18",0,"UNKNOWN",19
"2013-05-21",0,"PRESERVED_SPECIMEN",558
"2013-07-09",6,"UNKNOWN",583
"2015-01-19",1,"PRESERVED_SPECIMEN",72696
"2014-09-08",4,"FOSSIL_SPECIMEN",2392
"2017-04-12",4,"LIVING_SPECIMEN",6
"2017-04-12",4,"OBSERVATION",728
"2009-04-06",3,"LIVING_SPECIMEN",11
"2010-04-01",7,"UNKNOWN",38
"2014-09-08",5,"UNKNOWN",1904
"2016-12-27",7,"FOSSIL_SPECIMEN",69
"2017-10-12",6,"PRESERVED_SPECIMEN",63886
"2008-12-17",4,"LIVING_SPECIMEN",5
"2008-12-17",4,"OBSERVATION",885
"2015-10-01",0,"HUMAN_OBSERVATION",4
"2012-12-11",0,"HUMAN_OBSERVATION",4
"2016-10-07",7,"FOSSIL_SPECIMEN",53
"2016-12-27",1,"PRESERVED_SPECIMEN",108904
"2011-09-05",4,"OBSERVATION",728
"2016-04-05",1,"HUMAN_OBSERVATION",98415
"2017-04-12",1,"LITERATURE",11
"2008-04-01",7,"UNKNOWN",17
"2016-07-04",1,"FOSSIL_SPECIMEN",9989
"2016-10-07",1,"PRESERVED_SPECIMEN",112228
"2009-06-17",3,"UNKNOWN",4
"2013-12-20",5,"LIVING_SPECIMEN",139
"2011-09-05",5,"UNKNOWN",1624
"2014-03-28",0,"UNKNOWN",16
"2009-09-25",7,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"FOSSIL_SPECIMEN",2329
"2015-10-01",6,"LIVING_SPECIMEN",59
"2007-12-19",7,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"FOSSIL_SPECIMEN",2489
"2012-12-11",6,"LIVING_SPECIMEN",72
"2016-01-04",4,"PRESERVED_SPECIMEN",292
"2009-09-25",1,"PRESERVED_SPECIMEN",41708
"2011-06-10",3,"OBSERVATION",5
"2016-10-07",0,"MACHINE_OBSERVATION",25
"2007-12-19",1,"PRESERVED_SPECIMEN",22267
"2009-12-16",7,"UNKNOWN",38
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"UNKNOWN",502
"2013-02-20",3,"UNKNOWN",4
"2012-01-18",1,"UNKNOWN",11409
"2013-05-21",1,"PRESERVED_SPECIMEN",77476
"2013-07-09",7,"UNKNOWN",3
"2017-12-22",0,"MACHINE_OBSERVATION",25
"2017-04-12",5,"LIVING_SPECIMEN",150
"2017-04-12",5,"OBSERVATION",118
"2009-04-06",4,"LIVING_SPECIMEN",5
"2014-09-08",6,"UNKNOWN",13439
"2010-07-26",0,"FOSSIL_SPECIMEN",50
"2011-02-21",3,"LIVING_SPECIMEN",11
"2013-12-20",0,"HUMAN_OBSERVATION",4
"2017-10-12",7,"PRESERVED_SPECIMEN",267
"2008-12-17",5,"LIVING_SPECIMEN",136
"2008-12-17",5,"OBSERVATION",118
"2015-10-01",1,"HUMAN_OBSERVATION",75859
"2011-09-05",5,"OBSERVATION",118
"2013-09-10",0,"LIVING_SPECIMEN",4
"2009-06-17",4,"UNKNOWN",583
"2013-12-20",6,"LIVING_SPECIMEN",62
"2016-07-04",3,"UNKNOWN",3
"2011-09-05",6,"UNKNOWN",2696
"2012-03-26",3,"LIVING_SPECIMEN",15
"2014-03-28",1,"UNKNOWN",1968
"2012-03-26",3,"OBSERVATION",5
"2008-06-27",3,"LIVING_SPECIMEN",11
"2015-07-03",0,"UNKNOWN",639
"2016-01-04",5,"PRESERVED_SPECIMEN",4657
"2011-06-10",4,"OBSERVATION",728
"2016-10-07",1,"MACHINE_OBSERVATION",779
"2017-10-12",0,"HUMAN_OBSERVATION",4
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",414
"2013-02-20",4,"UNKNOWN",1161
"2015-01-19",3,"PRESERVED_SPECIMEN",38
"2017-12-22",1,"MACHINE_OBSERVATION",783
"2014-09-08",6,"FOSSIL_SPECIMEN",12
"2017-04-12",6,"LIVING_SPECIMEN",67
"2008-10-10",0,"OBSERVATION",4
"2009-04-06",5,"LIVING_SPECIMEN",138
"2014-09-08",0,"PRESERVED_SPECIMEN",599
"2014-09-08",7,"UNKNOWN",41
"2010-07-26",1,"FOSSIL_SPECIMEN",2329
"2011-02-21",4,"LIVING_SPECIMEN",5
"2013-12-20",1,"HUMAN_OBSERVATION",46066
"2008-12-17",6,"LIVING_SPECIMEN",15
"2016-12-27",3,"PRESERVED_SPECIMEN",571
"2016-10-07",1,"MATERIAL_SAMPLE",10
"2016-10-07",3,"PRESERVED_SPECIMEN",567
"2009-06-17",5,"UNKNOWN",1551
"2016-07-04",4,"UNKNOWN",23
"2011-09-05",7,"UNKNOWN",39
"2012-03-26",4,"LIVING_SPECIMEN",5
"2015-07-03",0,"FOSSIL_SPECIMEN",692
"2012-03-26",4,"OBSERVATION",728
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2017-12-22",0,"FOSSIL_SPECIMEN",2576
"2008-06-27",4,"LIVING_SPECIMEN",5
"2008-10-10",4,"HUMAN_OBSERVATION",515
"2015-07-03",1,"UNKNOWN",33327
"2017-12-22",1,"MATERIAL_SAMPLE",7
"2016-01-04",6,"PRESERVED_SPECIMEN",51682
"2009-09-25",3,"PRESERVED_SPECIMEN",522
"2011-06-10",5,"OBSERVATION",118
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",30
"2016-04-05",0,"LIVING_SPECIMEN",4
"2016-04-05",0,"OBSERVATION",4
"2017-10-12",1,"HUMAN_OBSERVATION",148020
"2015-04-09",5,"UNKNOWN",1103
"2013-02-20",5,"UNKNOWN",1494
"2012-01-18",3,"UNKNOWN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",512
"2015-01-19",4,"PRESERVED_SPECIMEN",64
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2010-04-01",0,"FOSSIL_SPECIMEN",50
"2017-07-24",0,"HUMAN_OBSERVATION",4
"2008-10-10",1,"OBSERVATION",5485
"2009-04-06",6,"LIVING_SPECIMEN",21
"2014-09-08",1,"PRESERVED_SPECIMEN",73802
"2011-02-21",5,"LIVING_SPECIMEN",138
"2016-12-27",4,"PRESERVED_SPECIMEN",298
"2008-04-01",0,"FOSSIL_SPECIMEN",49
"2016-04-05",4,"HUMAN_OBSERVATION",2369
"2016-07-04",4,"FOSSIL_SPECIMEN",3250
"2014-09-08",0,"MACHINE_OBSERVATION",24
"2016-10-07",4,"PRESERVED_SPECIMEN",296
"2009-06-17",6,"UNKNOWN",2826
"2016-07-04",5,"UNKNOWN",693
"2012-03-26",5,"LIVING_SPECIMEN",138
"2014-03-28",3,"UNKNOWN",3
"2015-07-03",1,"FOSSIL_SPECIMEN",9690
"2012-03-26",5,"OBSERVATION",118
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"FOSSIL_SPECIMEN",11421
"2008-06-27",5,"LIVING_SPECIMEN",136
"2016-01-04",7,"PRESERVED_SPECIMEN",339
"2009-09-25",4,"PRESERVED_SPECIMEN",128
"2009-12-16",0,"FOSSIL_SPECIMEN",50
"2015-10-01",0,"OBSERVATION",4
"2007-12-19",4,"PRESERVED_SPECIMEN",7
"2012-12-11",0,"OBSERVATION",4
"2016-04-05",1,"OBSERVATION",4048
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2015-04-09",6,"UNKNOWN",13373
"2011-02-21",0,"HUMAN_OBSERVATION",4
"2013-02-20",6,"UNKNOWN",583
"2013-07-09",0,"FOSSIL_SPECIMEN",53
"2012-01-18",4,"UNKNOWN",1166
"2013-05-21",4,"PRESERVED_SPECIMEN",122
"2015-01-19",5,"PRESERVED_SPECIMEN",4970
"2012-10-31",0,"PRESERVED_SPECIMEN",541
"2010-04-01",1,"FOSSIL_SPECIMEN",2329
"2017-07-24",1,"HUMAN_OBSERVATION",147946
"2011-02-21",6,"LIVING_SPECIMEN",60
"2015-10-01",4,"HUMAN_OBSERVATION",2369
"2012-12-11",4,"HUMAN_OBSERVATION",2155
"2016-01-04",0,"HUMAN_OBSERVATION",4
"2016-12-27",5,"PRESERVED_SPECIMEN",4707
"2008-04-01",1,"FOSSIL_SPECIMEN",1962
"2009-06-17",6,"FOSSIL_SPECIMEN",8
"2013-09-10",3,"LIVING_SPECIMEN",15
"2017-04-12",0,"UNKNOWN",28
"2016-07-04",5,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"MACHINE_OBSERVATION",683
"2016-10-07",5,"PRESERVED_SPECIMEN",4768
"2009-06-17",0,"PRESERVED_SPECIMEN",263
"2009-06-17",7,"UNKNOWN",38
"2016-07-04",6,"UNKNOWN",636
"2008-12-17",0,"UNKNOWN",21
"2012-03-26",6,"LIVING_SPECIMEN",22
"2014-03-28",4,"UNKNOWN",13
"2013-12-20",0,"OBSERVATION",4
"2008-06-27",6,"LIVING_SPECIMEN",15
"2015-07-03",3,"UNKNOWN",502
"2009-09-25",5,"PRESERVED_SPECIMEN",1567
"2009-12-16",1,"FOSSIL_SPECIMEN",2329
"2013-02-20",6,"FOSSIL_SPECIMEN",12
"2015-10-01",1,"OBSERVATION",4048
"2007-12-19",5,"PRESERVED_SPECIMEN",558
"2012-12-11",1,"OBSERVATION",35810
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2015-04-09",7,"UNKNOWN",41
"2013-02-20",0,"PRESERVED_SPECIMEN",555
"2013-02-20",7,"UNKNOWN",3
"2013-07-09",1,"FOSSIL_SPECIMEN",2462
"2012-01-18",5,"UNKNOWN",1626
"2013-05-21",5,"PRESERVED_SPECIMEN",1683
"2015-01-19",6,"PRESERVED_SPECIMEN",23932
"2012-10-31",1,"PRESERVED_SPECIMEN",59510
"2008-10-10",3,"LIVING_SPECIMEN",11
"2008-10-10",3,"OBSERVATION",5
"2014-09-08",3,"PRESERVED_SPECIMEN",33
"2013-12-20",4,"HUMAN_OBSERVATION",2166
"2017-10-12",0,"LIVING_SPECIMEN",4
"2017-10-12",0,"OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",98384
"2016-12-27",6,"PRESERVED_SPECIMEN",65679
"2009-06-17",7,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"LIVING_SPECIMEN",5
"2016-04-05",6,"HUMAN_OBSERVATION",121
"2017-04-12",1,"UNKNOWN",2320
"2016-07-04",6,"FOSSIL_SPECIMEN",37
"2009-04-06",0,"UNKNOWN",20
"2016-10-07",6,"PRESERVED_SPECIMEN",57632
"2009-06-17",1,"PRESERVED_SPECIMEN",38948
"2011-09-05",0,"FOSSIL_SPECIMEN",50
"2016-07-04",0,"PRESERVED_SPECIMEN",1067
"2016-07-04",7,"UNKNOWN",3
"2008-12-17",1,"UNKNOWN",11728
"2014-03-28",5,"UNKNOWN",1494
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2013-12-20",1,"OBSERVATION",4049
"2015-07-03",4,"UNKNOWN",414
"2009-09-25",6,"PRESERVED_SPECIMEN",18515
"2010-11-17",0,"PRESERVED_SPECIMEN",251
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2007-12-19",6,"PRESERVED_SPECIMEN",4764
"2012-07-13",0,"PRESERVED_SPECIMEN",577
"2016-04-05",3,"LIVING_SPECIMEN",15
"2016-04-05",3,"OBSERVATION",5
"2017-10-12",4,"HUMAN_OBSERVATION",2369
"2013-02-20",1,"PRESERVED_SPECIMEN",68070
"2008-12-17",4,"HUMAN_OBSERVATION",1132
"2012-01-18",6,"UNKNOWN",3263
"2013-05-21",6,"PRESERVED_SPECIMEN",26259
"2015-01-19",7,"PRESERVED_SPECIMEN",359
"2011-06-10",0,"UNKNOWN",20
"2008-10-10",4,"LIVING_SPECIMEN",5
"2008-10-10",4,"OBSERVATION",921
"2015-04-09",0,"MACHINE_OBSERVATION",26
"2014-09-08",4,"PRESERVED_SPECIMEN",44
"2009-04-06",0,"OBSERVATION",4
"2017-10-12",1,"OBSERVATION",3845
"2015-10-01",6,"HUMAN_OBSERVATION",125
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2016-12-27",7,"PRESERVED_SPECIMEN",271
"2013-09-10",5,"LIVING_SPECIMEN",139
"2016-04-05",7,"HUMAN_OBSERVATION",1488
"2016-07-04",7,"FOSSIL_SPECIMEN",53
"2009-04-06",1,"UNKNOWN",11295
"2016-10-07",7,"PRESERVED_SPECIMEN",269
"2011-02-21",0,"UNKNOWN",20
"2011-09-05",1,"FOSSIL_SPECIMEN",2373
"2015-01-19",0,"HUMAN_OBSERVATION",4
"2016-07-04",1,"PRESERVED_SPECIMEN",106718
"2017-07-24",0,"LIVING_SPECIMEN",4
"2014-03-28",6,"UNKNOWN",811
"2015-07-03",4,"FOSSIL_SPECIMEN",2191
"2017-07-24",0,"OBSERVATION",4
"2010-11-17",7,"FOSSIL_SPECIMEN",3
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2017-12-22",4,"FOSSIL_SPECIMEN",3264
"2015-07-03",5,"UNKNOWN",1103
"2009-09-25",7,"PRESERVED_SPECIMEN",298
"2010-11-17",1,"PRESERVED_SPECIMEN",51398
"2015-10-01",3,"OBSERVATION",5
"2007-12-19",7,"PRESERVED_SPECIMEN",259
"2012-07-13",1,"PRESERVED_SPECIMEN",64451
"2012-12-11",3,"OBSERVATION",5
"2016-04-05",4,"LIVING_SPECIMEN",6
"2009-04-06",4,"HUMAN_OBSERVATION",1193
"2016-04-05",4,"OBSERVATION",728
"2016-07-04",0,"MACHINE_OBSERVATION",25
"2012-03-26",0,"UNKNOWN",19
"2011-06-10",0,"FOSSIL_SPECIMEN",50
"2012-01-18",0,"PRESERVED_SPECIMEN",569
"2012-01-18",7,"UNKNOWN",39
"2013-05-21",7,"PRESERVED_SPECIMEN",361
"2016-12-27",0,"HUMAN_OBSERVATION",4
"2012-10-31",3,"PRESERVED_SPECIMEN",512
"2011-06-10",1,"UNKNOWN",11413
"2013-09-10",0,"HUMAN_OBSERVATION",4
"2008-10-10",5,"LIVING_SPECIMEN",136
"2017-07-24",4,"HUMAN_OBSERVATION",2369
"2008-10-10",5,"OBSERVATION",118
"2015-04-09",1,"MACHINE_OBSERVATION",682
"2014-09-08",5,"PRESERVED_SPECIMEN",2004
"2010-07-26",6,"FOSSIL_SPECIMEN",8
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2009-04-06",1,"OBSERVATION",6533
"2010-07-26",0,"PRESERVED_SPECIMEN",380
"2011-02-21",0,"OBSERVATION",4
"2013-09-10",6,"LIVING_SPECIMEN",74
"2017-04-12",3,"UNKNOWN",30
"2009-06-17",3,"PRESERVED_SPECIMEN",520
"2011-02-21",1,"UNKNOWN",12450
"2013-05-21",0,"HUMAN_OBSERVATION",4
"2015-01-19",1,"HUMAN_OBSERVATION",75799
"2008-12-17",3,"UNKNOWN",4
"2014-03-28",7,"UNKNOWN",2
"2017-07-24",1,"OBSERVATION",4048
"2013-12-20",3,"OBSERVATION",5
"2017-12-22",5,"FOSSIL_SPECIMEN",4
"2015-07-03",6,"UNKNOWN",13375
"2015-10-01",4,"OBSERVATION",728
"2016-01-04",0,"LIVING_SPECIMEN",4
"2012-12-11",4,"OBSERVATION",728
"2016-01-04",0,"OBSERVATION",4
"2016-04-05",5,"LIVING_SPECIMEN",150
"2008-06-27",0,"OBSERVATION",4
"2015-04-09",0,"FOSSIL_SPECIMEN",691
"2016-04-05",5,"OBSERVATION",118
"2016-07-04",1,"MACHINE_OBSERVATION",779
"2017-10-12",6,"HUMAN_OBSERVATION",136
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",4,"HUMAN_OBSERVATION",2431
"2012-03-26",1,"UNKNOWN",11468
"2013-02-20",3,"PRESERVED_SPECIMEN",512
"2013-07-09",4,"FOSSIL_SPECIMEN",326
"2011-06-10",1,"FOSSIL_SPECIMEN",2373
"2012-01-18",1,"PRESERVED_SPECIMEN",63355
"2016-12-27",1,"HUMAN_OBSERVATION",147838
"2012-10-31",4,"PRESERVED_SPECIMEN",119
"2013-09-10",1,"HUMAN_OBSERVATION",45978
"2008-10-10",6,"LIVING_SPECIMEN",15
"2014-09-08",6,"PRESERVED_SPECIMEN",23503
"2010-07-26",7,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"LIVING_SPECIMEN",19
"2017-10-12",3,"OBSERVATION",5
"2010-07-26",1,"PRESERVED_SPECIMEN",42204
"2011-02-21",1,"OBSERVATION",27652
"2016-01-04",4,"HUMAN_OBSERVATION",2369
"2008-06-27",4,"HUMAN_OBSERVATION",515
"2017-04-12",4,"UNKNOWN",57
"2009-04-06",3,"UNKNOWN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",122
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",567
"2008-12-17",4,"UNKNOWN",22
"2015-07-03",6,"FOSSIL_SPECIMEN",12
"2013-12-20",4,"OBSERVATION",728
"2017-12-22",6,"FOSSIL_SPECIMEN",51
"2015-07-03",0,"PRESERVED_SPECIMEN",842
"2015-07-03",7,"UNKNOWN",43
"2010-11-17",3,"PRESERVED_SPECIMEN",1006
"2015-10-01",5,"OBSERVATION",118
"2012-07-13",3,"PRESERVED_SPECIMEN",512
"2012-12-11",5,"OBSERVATION",118
"2016-01-04",1,"OBSERVATION",4048
"2016-04-05",6,"LIVING_SPECIMEN",71
"2017-12-22",0,"PRESERVED_SPECIMEN",707
"2008-06-27",1,"OBSERVATION",5329
"2015-04-09",1,"FOSSIL_SPECIMEN",3045
"2017-10-12",7,"HUMAN_OBSERVATION",1488
"2013-02-20",4,"PRESERVED_SPECIMEN",122
"2012-10-31",5,"PRESERVED_SPECIMEN",1563
"2011-06-10",3,"UNKNOWN",4
"2010-04-01",6,"FOSSIL_SPECIMEN",8
"2017-07-24",6,"HUMAN_OBSERVATION",135
"2014-09-08",7,"PRESERVED_SPECIMEN",289
"2010-04-01",0,"PRESERVED_SPECIMEN",381
"2017-10-12",4,"LIVING_SPECIMEN",6
"2009-04-06",3,"OBSERVATION",5
"2017-10-12",4,"OBSERVATION",728
"2008-04-01",6,"FOSSIL_SPECIMEN",8
"2017-04-12",5,"UNKNOWN",696
"2009-04-06",4,"UNKNOWN",22
"2008-04-01",0,"PRESERVED_SPECIMEN",207
"2009-06-17",5,"PRESERVED_SPECIMEN",950
"2011-02-21",3,"UNKNOWN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",285
"2017-07-24",3,"LIVING_SPECIMEN",15
"2008-12-17",5,"UNKNOWN",1551
"2015-07-03",7,"FOSSIL_SPECIMEN",26
"2017-07-24",3,"OBSERVATION",5
"2017-10-12",1,"LITERATURE",11
"2013-12-20",5,"OBSERVATION",118
"2017-12-22",7,"FOSSIL_SPECIMEN",58
"2015-07-03",1,"PRESERVED_SPECIMEN",71822
"2009-12-16",6,"FOSSIL_SPECIMEN",8
"2010-11-17",4,"PRESERVED_SPECIMEN",214
"2012-07-13",4,"PRESERVED_SPECIMEN",120
"2017-12-22",1,"PRESERVED_SPECIMEN",110734
"2009-12-16",0,"PRESERVED_SPECIMEN",381
"2012-01-18",0,"FOSSIL_SPECIMEN",50
"2012-03-26",3,"UNKNOWN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",1692
"2013-07-09",6,"FOSSIL_SPECIMEN",12
"2012-01-18",3,"PRESERVED_SPECIMEN",1002
"2015-01-19",0,"LIVING_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",24528
"2015-01-19",0,"OBSERVATION",4
"2015-07-03",0,"MACHINE_OBSERVATION",26
"2013-07-09",0,"PRESERVED_SPECIMEN",558
"2011-06-10",4,"UNKNOWN",1166
"2010-04-01",7,"FOSSIL_SPECIMEN",3
"2017-07-24",7,"HUMAN_OBSERVATION",1488
"2010-04-01",1,"PRESERVED_SPECIMEN",42257
"2017-10-12",5,"LIVING_SPECIMEN",150
"2009-04-06",4,"OBSERVATION",824
"2017-10-12",5,"OBSERVATION",118
"2010-07-26",3,"PRESERVED_SPECIMEN",522
"2011-02-21",3,"OBSERVATION",5
"2016-01-04",6,"HUMAN_OBSERVATION",121
"2008-04-01",7,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"LIVING_SPECIMEN",4
"2017-04-12",6,"UNKNOWN",6047
"2016-12-27",0,"OBSERVATION",4
"2008-10-10",0,"UNKNOWN",18
"2009-04-06",5,"UNKNOWN",1551
"2008-04-01",1,"PRESERVED_SPECIMEN",22268
"2009-06-17",6,"PRESERVED_SPECIMEN",9836
"2013-09-10",0,"OBSERVATION",4
"2011-02-21",4,"UNKNOWN",1166
"2014-03-28",0,"FOSSIL_SPECIMEN",54
"2015-01-19",4,"HUMAN_OBSERVATION",2369
"2016-07-04",5,"PRESERVED_SPECIMEN",4769
"2017-07-24",4,"LIVING_SPECIMEN",6
"2008-12-17",6,"UNKNOWN",2606
"2017-07-24",4,"OBSERVATION",728
"2009-12-16",7,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",1583
"2016-01-04",3,"LIVING_SPECIMEN",15
"2012-07-13",5,"PRESERVED_SPECIMEN",1549
"2016-01-04",3,"OBSERVATION",5
"2008-06-27",3,"OBSERVATION",5
"2007-12-19",0,"OBSERVATION",4
"2017-07-24",1,"LITERATURE",11
"2009-12-16",1,"PRESERVED_SPECIMEN",42256
"2012-01-18",1,"FOSSIL_SPECIMEN",2387
"2012-03-26",4,"UNKNOWN",1161
"2013-02-20",6,"PRESERVED_SPECIMEN",26156
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",214
"2013-05-21",0,"LIVING_SPECIMEN",4
"2016-12-27",4,"HUMAN_OBSERVATION",2369
"2012-10-31",7,"PRESERVED_SPECIMEN",324
"2013-05-21",0,"OBSERVATION",4
"2015-01-19",1,"OBSERVATION",4049
"2015-07-03",1,"MACHINE_OBSERVATION",682
"2013-07-09",1,"PRESERVED_SPECIMEN",73734
"2011-06-10",5,"UNKNOWN",1624
"2013-09-10",4,"HUMAN_OBSERVATION",2166
"2016-04-05",0,"UNKNOWN",28
"2017-10-12",6,"LIVING_SPECIMEN",158
"2009-04-06",5,"OBSERVATION",118
"2010-07-26",4,"PRESERVED_SPECIMEN",127
"2011-02-21",4,"OBSERVATION",728
"2016-01-04",7,"HUMAN_OBSERVATION",1488
"2017-04-12",7,"UNKNOWN",3
"2016-12-27",1,"OBSERVATION",4048
