"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1192
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3533
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4539
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",117
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1049
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1540
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",288
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",353
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",255
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5860
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",808
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",257
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",49
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",251
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",80
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",912
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",102
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",151
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",540
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1410
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",342
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11987
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24388
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",6702
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",6954
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",46
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1565
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3661
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1438
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",848
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",484
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",715
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3891
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",12
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",113
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",360
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",961
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",346
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21513
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",115
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",284
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12261
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5462
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",255
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",201
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",257
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",304
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4835
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6171
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",186
"2012-10-31","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13799
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",38
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",180
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2843
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",715
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",902
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",522
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",249
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",43
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",214
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",179
"2013-09-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",47
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",268
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",737
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",42
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",23
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",204
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2334
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4158
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",10
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",40
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1252
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",540
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",51
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47235
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",127
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",328
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",315
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",44
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",40
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",911
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",103
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",87
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1890
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",709
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",417
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1893
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",87
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",77
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",45
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14888
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",102
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",169
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",34
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",43
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",293
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",912
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8318
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",161
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3274
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",6855
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",175
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5516
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1203
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",621
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",177
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",95
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",270
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",72
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1041
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1643
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1201
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1934
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",59
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",613
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",385
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",947
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4553
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",175
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",254
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",187
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14204
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",219
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",481
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",484
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5956
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",28
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",303
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",190
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",292
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",150
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",774
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3664
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",81
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",165
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",344
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",188
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",309
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",746
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",133
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2310
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",782
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",194
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",874
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",149
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1121
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22205
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",636
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1835
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",6703
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2050
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",216
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",34
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2268
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",157
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
