"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",268
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",376
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",323
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",36
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",252
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",18
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",36
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",176
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",116
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",101
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",352
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",87
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",711
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",101
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",394
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",726
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2032
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",564
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",236
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1494
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",118
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",536
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",557
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",268
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1665
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",87
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1946
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",176
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",536
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",536
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",36
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",119
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",622
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",33
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",101
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",118
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",268
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",33
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",18
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",33
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",236
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1287
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",348
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",344
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",602
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",644
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",131
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",607
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",33
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",571
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",119
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",572
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",722
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",210
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",36
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",18
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",378
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",118
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",268
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",11
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",101
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",33
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",268
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",18
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",72
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",318
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",317
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",268
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",398
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",504
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",604
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",177
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",634
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",578
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",104
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",33
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",101
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
