"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",27
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",381
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",449
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",27
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",955
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",23
"2012-10-31","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",51
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",269
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",699
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",244
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",7
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",315
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",28
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",91
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",56
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",13
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",576
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",68
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",276
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",276
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",159
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1117
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5279
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2542
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32258
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",93
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",521
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",39
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",351
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",390
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6234
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",643
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1215
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",32
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",565
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",513
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1925
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12152
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",193
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1091
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",470
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",223
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",686
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",82
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1427
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",122
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",997
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1820
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",504
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19676
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",732
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-12-11","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",395
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",971
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",83321
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",78
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3647
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",276
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",13
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",441
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",66
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",23
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",381
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",261
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",699
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",64
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",7
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",27
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",948
"2012-12-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonth",40
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",56
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",312
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",21
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",85
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",505
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1091
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",161
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1094
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1435
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2542
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",997
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1821
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32455
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19790
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",93
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",39
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",404
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1216
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",276
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5276
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",153
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",521
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",513
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",385
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12200
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6530
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",641
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",218
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",427
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",32
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",223
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",565
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",687
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1889
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",735
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-02-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3647
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",83321
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",395
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",971
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",78
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",141
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",41
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",55
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",7
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",46
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",110
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",373
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",414
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",328
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",22
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonth",31
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",241
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",44
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",60
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",517
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1924
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12364
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",227
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1097
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",430
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",223
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",66
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",702
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1649
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",153
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1003
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2156
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",584
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20231
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",281
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",183
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1135
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6384
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2546
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33313
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",98
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",521
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",39
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",54
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",432
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",425
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6652
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",643
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1220
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",32
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",165
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",117
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",565
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",223
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
