"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1722
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",189
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",608
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1474
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",283
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonth",4
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",999
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",271
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",104
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1386
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",904
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1015
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",124
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",107
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",204
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",155
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",757
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1586
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",128
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",41
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",9
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",42
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1274
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",689
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",411
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",288
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",257
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",341
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4336
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",14
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1417
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2074
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",222
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",104
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1473
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",52
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",163
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1931
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",292
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1787
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",538
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2749
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",19
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",55
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4151
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",76
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",432
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",328
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",255
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",549
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",104
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",112
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",220
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2344
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",19
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7245
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",338
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",701
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2286
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",85
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",296
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2481
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",366
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",123
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1442
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",222
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",780
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",912
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",643
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",177
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",48
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",196
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",899
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",155
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",746
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",42
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2417
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",270
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",74
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",71
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",124
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7276
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",85
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1589
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1473
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",785
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1014
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",290
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonth",4
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1563
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",19
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",124
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
