"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",1,"OBSERVATION",352
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",13
"2013-09-10",3,"OCCURRENCE",96
"2013-09-10",3,"OBSERVATION",2
"2013-09-10",4,"PRESERVED_SPECIMEN",10
"2013-09-10",4,"OCCURRENCE",4
"2013-09-10",4,"HUMAN_OBSERVATION",2844
"2013-09-10",4,"OBSERVATION",286
"2013-09-10",5,"PRESERVED_SPECIMEN",880
"2013-09-10",5,"LIVING_SPECIMEN",14
"2013-09-10",5,"OCCURRENCE",17
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",10378
"2013-09-10",6,"LIVING_SPECIMEN",11
"2013-09-10",6,"OCCURRENCE",65
"2013-09-10",7,"PRESERVED_SPECIMEN",83
"2013-09-10",7,"OBSERVATION",2
"2013-12-20",0,"HUMAN_OBSERVATION",280
"2013-12-20",0,"OBSERVATION",78
"2013-12-20",0,"PRESERVED_SPECIMEN",458
"2013-12-20",1,"OCCURRENCE",205
"2013-12-20",1,"HUMAN_OBSERVATION",1377
"2013-12-20",1,"OBSERVATION",352
"2013-12-20",1,"PRESERVED_SPECIMEN",7122
"2013-12-20",1,"MACHINE_OBSERVATION",151
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",13
"2013-12-20",3,"OBSERVATION",2
"2013-12-20",4,"PRESERVED_SPECIMEN",10
"2013-12-20",4,"OCCURRENCE",4
"2013-12-20",4,"HUMAN_OBSERVATION",2844
"2013-12-20",4,"OBSERVATION",286
"2013-12-20",5,"PRESERVED_SPECIMEN",670
"2013-12-20",5,"LIVING_SPECIMEN",14
"2013-12-20",5,"OCCURRENCE",9
"2013-12-20",6,"PRESERVED_SPECIMEN",10378
"2013-12-20",6,"LIVING_SPECIMEN",10
"2013-12-20",6,"OCCURRENCE",65
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",83
"2013-12-20",7,"OBSERVATION",2
"2014-03-28",0,"HUMAN_OBSERVATION",280
"2014-03-28",0,"OBSERVATION",78
"2014-03-28",0,"PRESERVED_SPECIMEN",465
"2014-03-28",0,"OCCURRENCE",17
"2014-03-28",1,"OCCURRENCE",223
"2014-03-28",1,"HUMAN_OBSERVATION",1379
"2014-03-28",1,"OBSERVATION",352
"2014-03-28",1,"PRESERVED_SPECIMEN",8986
"2014-03-28",1,"MACHINE_OBSERVATION",151
"2014-03-28",3,"LIVING_SPECIMEN",13
"2014-03-28",3,"OBSERVATION",2
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"HUMAN_OBSERVATION",2844
"2014-03-28",4,"OBSERVATION",286
"2014-03-28",4,"PRESERVED_SPECIMEN",9
"2014-03-28",5,"OCCURRENCE",191
"2014-03-28",5,"LIVING_SPECIMEN",14
"2014-03-28",5,"PRESERVED_SPECIMEN",804
"2014-03-28",6,"PRESERVED_SPECIMEN",10474
"2014-03-28",6,"OCCURRENCE",72
"2014-03-28",6,"LIVING_SPECIMEN",10
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",83
"2014-03-28",7,"OBSERVATION",2
"2014-09-08",0,"PRESERVED_SPECIMEN",464
"2014-09-08",0,"OCCURRENCE",17
"2014-09-08",0,"HUMAN_OBSERVATION",280
"2014-09-08",0,"OBSERVATION",78
"2014-09-08",1,"OBSERVATION",352
"2014-09-08",1,"PRESERVED_SPECIMEN",10793
"2014-09-08",1,"MACHINE_OBSERVATION",151
"2014-09-08",1,"OCCURRENCE",361
"2014-09-08",1,"HUMAN_OBSERVATION",1578
"2014-09-08",3,"OBSERVATION",2
"2014-09-08",3,"LIVING_SPECIMEN",13
"2014-09-08",3,"OCCURRENCE",98
"2014-09-08",4,"HUMAN_OBSERVATION",2844
"2014-09-08",4,"OBSERVATION",286
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2014-09-08",4,"OCCURRENCE",2
"2014-09-08",5,"PRESERVED_SPECIMEN",1026
"2014-09-08",5,"LIVING_SPECIMEN",14
"2014-09-08",5,"OCCURRENCE",194
"2014-09-08",6,"OCCURRENCE",82
"2014-09-08",6,"HUMAN_OBSERVATION",12
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",10487
"2014-09-08",6,"LIVING_SPECIMEN",11
"2014-09-08",7,"OBSERVATION",2
"2014-09-08",7,"PRESERVED_SPECIMEN",83
"2015-01-19",0,"PRESERVED_SPECIMEN",2442
"2015-01-19",0,"OCCURRENCE",3
"2015-01-19",0,"HUMAN_OBSERVATION",280
"2015-01-19",0,"OBSERVATION",78
"2015-01-19",1,"MACHINE_OBSERVATION",151
"2015-01-19",1,"PRESERVED_SPECIMEN",12071
"2015-01-19",1,"OCCURRENCE",1274
"2015-01-19",1,"HUMAN_OBSERVATION",1609
"2015-01-19",1,"OBSERVATION",352
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"OCCURRENCE",116
"2015-01-19",3,"LIVING_SPECIMEN",13
"2015-01-19",3,"OBSERVATION",2
"2015-01-19",4,"MACHINE_OBSERVATION",15
"2015-01-19",4,"PRESERVED_SPECIMEN",23
"2015-01-19",4,"OCCURRENCE",2
"2015-01-19",4,"HUMAN_OBSERVATION",2844
"2015-01-19",4,"OBSERVATION",286
"2015-01-19",5,"PRESERVED_SPECIMEN",1911
"2015-01-19",5,"OCCURRENCE",18
"2015-01-19",5,"LIVING_SPECIMEN",14
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",10621
"2015-01-19",6,"OCCURRENCE",87
"2015-01-19",6,"HUMAN_OBSERVATION",13
"2015-01-19",6,"LIVING_SPECIMEN",11
"2015-01-19",7,"PRESERVED_SPECIMEN",82
"2015-01-19",7,"OBSERVATION",2
"2015-04-09",0,"OBSERVATION",78
"2015-04-09",0,"PRESERVED_SPECIMEN",1125
"2015-04-09",0,"OCCURRENCE",3
"2015-04-09",0,"HUMAN_OBSERVATION",280
"2015-04-09",1,"HUMAN_OBSERVATION",1609
"2015-04-09",1,"OBSERVATION",352
"2015-04-09",1,"MACHINE_OBSERVATION",151
"2015-04-09",1,"PRESERVED_SPECIMEN",12212
"2015-04-09",1,"OCCURRENCE",1274
"2015-04-09",3,"LIVING_SPECIMEN",13
"2015-04-09",3,"OBSERVATION",2
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2015-04-09",3,"OCCURRENCE",116
"2015-04-09",4,"OCCURRENCE",2
"2015-04-09",4,"HUMAN_OBSERVATION",2844
"2015-04-09",4,"OBSERVATION",286
"2015-04-09",4,"MACHINE_OBSERVATION",15
"2015-04-09",4,"PRESERVED_SPECIMEN",24
"2015-04-09",5,"OCCURRENCE",12
"2015-04-09",5,"LIVING_SPECIMEN",14
"2015-04-09",5,"PRESERVED_SPECIMEN",1721
"2015-04-09",6,"OCCURRENCE",90
"2015-04-09",6,"HUMAN_OBSERVATION",13
"2015-04-09",6,"LIVING_SPECIMEN",11
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",12056
"2015-04-09",7,"OBSERVATION",2
"2015-04-09",7,"PRESERVED_SPECIMEN",82
"2015-07-03",0,"OCCURRENCE",3
"2015-07-03",0,"HUMAN_OBSERVATION",281
"2015-07-03",0,"OBSERVATION",78
"2015-07-03",0,"PRESERVED_SPECIMEN",1132
"2015-07-03",1,"OCCURRENCE",1274
"2015-07-03",1,"HUMAN_OBSERVATION",1615
"2015-07-03",1,"OBSERVATION",352
"2015-07-03",1,"PRESERVED_SPECIMEN",12327
"2015-07-03",1,"MACHINE_OBSERVATION",151
"2015-07-03",3,"LIVING_SPECIMEN",13
"2015-07-03",3,"OCCURRENCE",116
"2015-07-03",3,"OBSERVATION",2
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2015-07-03",4,"OCCURRENCE",2
"2015-07-03",4,"HUMAN_OBSERVATION",2844
"2015-07-03",4,"OBSERVATION",286
"2015-07-03",4,"PRESERVED_SPECIMEN",24
"2015-07-03",4,"MACHINE_OBSERVATION",15
"2015-07-03",5,"LIVING_SPECIMEN",14
"2015-07-03",5,"OCCURRENCE",12
"2015-07-03",5,"PRESERVED_SPECIMEN",1739
"2015-07-03",6,"LIVING_SPECIMEN",11
"2015-07-03",6,"OCCURRENCE",90
"2015-07-03",6,"HUMAN_OBSERVATION",344
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",12032
"2015-07-03",7,"OBSERVATION",2
"2015-07-03",7,"PRESERVED_SPECIMEN",82
"2015-10-01",0,"OCCURRENCE",3
"2015-10-01",0,"HUMAN_OBSERVATION",281
"2015-10-01",0,"OBSERVATION",78
"2015-10-01",0,"PRESERVED_SPECIMEN",1150
"2015-10-01",1,"OCCURRENCE",1114
"2015-10-01",1,"HUMAN_OBSERVATION",1615
"2015-10-01",1,"OBSERVATION",352
"2015-10-01",1,"PRESERVED_SPECIMEN",11834
"2015-10-01",1,"MACHINE_OBSERVATION",151
"2015-10-01",3,"LIVING_SPECIMEN",13
"2015-10-01",3,"OCCURRENCE",114
"2015-10-01",3,"OBSERVATION",2
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",26
"2015-10-01",4,"MACHINE_OBSERVATION",15
"2015-10-01",4,"HUMAN_OBSERVATION",2844
"2015-10-01",4,"OBSERVATION",286
"2015-10-01",5,"PRESERVED_SPECIMEN",1805
"2015-10-01",5,"LIVING_SPECIMEN",14
"2015-10-01",5,"OCCURRENCE",9
"2015-10-01",6,"PRESERVED_SPECIMEN",13143
"2015-10-01",6,"LIVING_SPECIMEN",11
"2015-10-01",6,"OCCURRENCE",80
"2015-10-01",6,"HUMAN_OBSERVATION",53574
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",82
"2015-10-01",7,"OBSERVATION",2
"2016-01-04",0,"MATERIAL_SAMPLE",1
"2016-01-04",0,"PRESERVED_SPECIMEN",1121
"2016-01-04",0,"OCCURRENCE",3
"2016-01-04",0,"HUMAN_OBSERVATION",281
"2016-01-04",0,"OBSERVATION",78
"2016-01-04",1,"MATERIAL_SAMPLE",45
"2016-01-04",1,"PRESERVED_SPECIMEN",10505
"2016-01-04",1,"MACHINE_OBSERVATION",151
"2016-01-04",1,"OCCURRENCE",1113
"2016-01-04",1,"HUMAN_OBSERVATION",1959
"2016-01-04",1,"OBSERVATION",352
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2016-01-04",3,"OCCURRENCE",114
"2016-01-04",3,"LIVING_SPECIMEN",13
"2016-01-04",3,"OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",26
"2016-01-04",4,"MACHINE_OBSERVATION",15
"2016-01-04",4,"HUMAN_OBSERVATION",2844
"2016-01-04",4,"OBSERVATION",286
"2016-01-04",5,"PRESERVED_SPECIMEN",1819
"2016-01-04",5,"OCCURRENCE",9
"2016-01-04",5,"LIVING_SPECIMEN",16
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",13206
"2016-01-04",6,"OCCURRENCE",80
"2016-01-04",6,"HUMAN_OBSERVATION",53663
"2016-01-04",6,"LIVING_SPECIMEN",14
"2016-01-04",7,"PRESERVED_SPECIMEN",82
"2016-01-04",7,"OBSERVATION",2
"2016-04-05",0,"PRESERVED_SPECIMEN",719
"2016-04-05",0,"OCCURRENCE",3
"2016-04-05",0,"HUMAN_OBSERVATION",281
"2016-04-05",0,"OBSERVATION",78
"2016-04-05",1,"PRESERVED_SPECIMEN",10561
"2016-04-05",1,"OCCURRENCE",1111
"2016-04-05",1,"HUMAN_OBSERVATION",1978
"2016-04-05",1,"OBSERVATION",352
"2016-04-05",1,"MACHINE_OBSERVATION",152
"2016-04-05",1,"MATERIAL_SAMPLE",25
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2016-04-05",3,"OCCURRENCE",114
"2016-04-05",3,"LIVING_SPECIMEN",13
"2016-04-05",3,"OBSERVATION",2
"2016-04-05",4,"MACHINE_OBSERVATION",15
"2016-04-05",4,"PRESERVED_SPECIMEN",26
"2016-04-05",4,"HUMAN_OBSERVATION",2844
"2016-04-05",4,"OBSERVATION",286
"2016-04-05",5,"PRESERVED_SPECIMEN",1819
"2016-04-05",5,"OCCURRENCE",9
"2016-04-05",5,"LIVING_SPECIMEN",16
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",13721
"2016-04-05",6,"OCCURRENCE",80
"2016-04-05",6,"HUMAN_OBSERVATION",53723
"2016-04-05",6,"LIVING_SPECIMEN",14
"2016-04-05",7,"PRESERVED_SPECIMEN",82
"2016-04-05",7,"OBSERVATION",2
"2016-07-04",0,"OBSERVATION",78
"2016-07-04",0,"MATERIAL_CITATION",48
"2016-07-04",0,"PRESERVED_SPECIMEN",885
"2016-07-04",0,"OCCURRENCE",3
"2016-07-04",0,"HUMAN_OBSERVATION",281
"2016-07-04",1,"HUMAN_OBSERVATION",1978
"2016-07-04",1,"OBSERVATION",352
"2016-07-04",1,"MATERIAL_CITATION",4
"2016-07-04",1,"MATERIAL_SAMPLE",25
"2016-07-04",1,"PRESERVED_SPECIMEN",11035
"2016-07-04",1,"MACHINE_OBSERVATION",152
"2016-07-04",1,"OCCURRENCE",1104
"2016-07-04",3,"OCCURRENCE",114
"2016-07-04",3,"LIVING_SPECIMEN",13
"2016-07-04",3,"OBSERVATION",2
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2016-07-04",4,"HUMAN_OBSERVATION",2844
"2016-07-04",4,"OBSERVATION",286
"2016-07-04",4,"PRESERVED_SPECIMEN",26
"2016-07-04",4,"MACHINE_OBSERVATION",15
"2016-07-04",5,"OCCURRENCE",9
"2016-07-04",5,"LIVING_SPECIMEN",16
"2016-07-04",5,"PRESERVED_SPECIMEN",1819
"2016-07-04",6,"OCCURRENCE",80
"2016-07-04",6,"HUMAN_OBSERVATION",53852
"2016-07-04",6,"LIVING_SPECIMEN",14
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",13903
"2016-07-04",7,"OBSERVATION",2
"2016-07-04",7,"PRESERVED_SPECIMEN",82
"2016-10-07",0,"PRESERVED_SPECIMEN",896
"2016-10-07",0,"OCCURRENCE",3
"2016-10-07",0,"HUMAN_OBSERVATION",281
"2016-10-07",0,"OBSERVATION",78
"2016-10-07",0,"MATERIAL_CITATION",48
"2016-10-07",1,"PRESERVED_SPECIMEN",12676
"2016-10-07",1,"MACHINE_OBSERVATION",152
"2016-10-07",1,"MATERIAL_SAMPLE",25
"2016-10-07",1,"OCCURRENCE",1106
"2016-10-07",1,"HUMAN_OBSERVATION",1978
"2016-10-07",1,"OBSERVATION",352
"2016-10-07",1,"MATERIAL_CITATION",4
"2016-10-07",3,"LIVING_SPECIMEN",13
"2016-10-07",3,"OBSERVATION",2
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2016-10-07",3,"OCCURRENCE",114
"2016-10-07",4,"OBSERVATION",286
"2016-10-07",4,"PRESERVED_SPECIMEN",26
"2016-10-07",4,"MACHINE_OBSERVATION",15
"2016-10-07",4,"HUMAN_OBSERVATION",2844
"2016-10-07",5,"LIVING_SPECIMEN",16
"2016-10-07",5,"PRESERVED_SPECIMEN",1817
"2016-10-07",5,"OCCURRENCE",9
"2016-10-07",6,"LIVING_SPECIMEN",14
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",13942
"2016-10-07",6,"OCCURRENCE",398
"2016-10-07",6,"HUMAN_OBSERVATION",53842
"2016-10-07",7,"OBSERVATION",2
"2016-10-07",7,"PRESERVED_SPECIMEN",82
"2016-12-27",0,"PRESERVED_SPECIMEN",536
"2016-12-27",0,"OCCURRENCE",3
"2016-12-27",0,"HUMAN_OBSERVATION",281
"2016-12-27",0,"OBSERVATION",78
"2016-12-27",0,"MATERIAL_CITATION",48
"2016-12-27",1,"MACHINE_OBSERVATION",152
"2016-12-27",1,"MATERIAL_SAMPLE",25
"2016-12-27",1,"PRESERVED_SPECIMEN",9592
"2016-12-27",1,"OCCURRENCE",1247
"2016-12-27",1,"HUMAN_OBSERVATION",2097
"2016-12-27",1,"OBSERVATION",352
"2016-12-27",1,"MATERIAL_CITATION",4
"2016-12-27",3,"PRESERVED_SPECIMEN",6
"2016-12-27",3,"OCCURRENCE",114
"2016-12-27",3,"LIVING_SPECIMEN",13
"2016-12-27",3,"OBSERVATION",2
"2016-12-27",4,"MACHINE_OBSERVATION",15
"2016-12-27",4,"PRESERVED_SPECIMEN",24
"2016-12-27",4,"HUMAN_OBSERVATION",2844
"2016-12-27",4,"OBSERVATION",286
"2016-12-27",5,"PRESERVED_SPECIMEN",1865
"2016-12-27",5,"OCCURRENCE",9
"2016-12-27",5,"LIVING_SPECIMEN",16
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",14407
"2016-12-27",6,"OCCURRENCE",398
"2016-12-27",6,"HUMAN_OBSERVATION",53842
"2016-12-27",6,"LIVING_SPECIMEN",14
"2016-12-27",7,"PRESERVED_SPECIMEN",82
"2016-12-27",7,"OBSERVATION",2
"2017-04-12",0,"OCCURRENCE",5
"2017-04-12",0,"HUMAN_OBSERVATION",281
"2017-04-12",0,"OBSERVATION",78
"2017-04-12",0,"MATERIAL_CITATION",48
"2017-04-12",0,"PRESERVED_SPECIMEN",594
"2017-04-12",1,"OCCURRENCE",1250
"2017-04-12",1,"HUMAN_OBSERVATION",2098
"2017-04-12",1,"OBSERVATION",352
"2017-04-12",1,"MATERIAL_CITATION",4
"2017-04-12",1,"MACHINE_OBSERVATION",152
"2017-04-12",1,"MATERIAL_SAMPLE",25
"2017-04-12",1,"PRESERVED_SPECIMEN",9918
"2017-04-12",3,"PRESERVED_SPECIMEN",6
"2017-04-12",3,"OCCURRENCE",114
"2017-04-12",3,"LIVING_SPECIMEN",13
"2017-04-12",3,"OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",25
"2017-04-12",4,"HUMAN_OBSERVATION",2844
"2017-04-12",4,"OBSERVATION",286
"2017-04-12",4,"MACHINE_OBSERVATION",15
"2017-04-12",5,"PRESERVED_SPECIMEN",1861
"2017-04-12",5,"OCCURRENCE",15
"2017-04-12",5,"LIVING_SPECIMEN",16
"2017-04-12",6,"PRESERVED_SPECIMEN",13677
"2017-04-12",6,"OCCURRENCE",1520
"2017-04-12",6,"HUMAN_OBSERVATION",53892
"2017-04-12",6,"LIVING_SPECIMEN",14
"2017-04-12",6,"MATERIAL_SAMPLE",4
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",82
"2017-04-12",7,"OBSERVATION",2
"2017-07-24",0,"OCCURRENCE",3
"2017-07-24",0,"HUMAN_OBSERVATION",281
"2017-07-24",0,"OBSERVATION",78
"2017-07-24",0,"MATERIAL_CITATION",48
"2017-07-24",0,"PRESERVED_SPECIMEN",537
"2017-07-24",1,"PRESERVED_SPECIMEN",10407
"2017-07-24",1,"MACHINE_OBSERVATION",154
"2017-07-24",1,"MATERIAL_SAMPLE",25
"2017-07-24",1,"OCCURRENCE",1250
"2017-07-24",1,"HUMAN_OBSERVATION",2127
"2017-07-24",1,"OBSERVATION",352
"2017-07-24",1,"MATERIAL_CITATION",4
"2017-07-24",3,"PRESERVED_SPECIMEN",6
"2017-07-24",3,"OCCURRENCE",114
"2017-07-24",3,"LIVING_SPECIMEN",13
"2017-07-24",3,"OBSERVATION",2
"2017-07-24",4,"PRESERVED_SPECIMEN",24
"2017-07-24",4,"MACHINE_OBSERVATION",15
"2017-07-24",4,"HUMAN_OBSERVATION",2844
"2017-07-24",4,"OBSERVATION",286
"2017-07-24",5,"PRESERVED_SPECIMEN",1866
"2017-07-24",5,"OCCURRENCE",9
"2017-07-24",5,"LIVING_SPECIMEN",16
"2017-07-24",6,"PRESERVED_SPECIMEN",14669
"2017-07-24",6,"MATERIAL_SAMPLE",4
"2017-07-24",6,"OCCURRENCE",374
"2017-07-24",6,"HUMAN_OBSERVATION",53929
"2017-07-24",6,"LIVING_SPECIMEN",14
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",82
"2017-07-24",7,"OBSERVATION",2
"2017-10-12",0,"PRESERVED_SPECIMEN",556
"2017-10-12",0,"OCCURRENCE",5
"2017-10-12",0,"HUMAN_OBSERVATION",284
"2017-10-12",0,"LIVING_SPECIMEN",8
"2017-10-12",0,"OBSERVATION",78
"2017-10-12",0,"MATERIAL_CITATION",48
"2017-10-12",1,"MACHINE_OBSERVATION",154
"2017-10-12",1,"MATERIAL_SAMPLE",30
"2017-10-12",1,"PRESERVED_SPECIMEN",10202
"2017-10-12",1,"OCCURRENCE",1247
"2017-10-12",1,"HUMAN_OBSERVATION",2120
"2017-10-12",1,"OBSERVATION",143
"2017-10-12",1,"MATERIAL_CITATION",4
"2017-10-12",3,"PRESERVED_SPECIMEN",6
"2017-10-12",3,"OCCURRENCE",114
"2017-10-12",3,"LIVING_SPECIMEN",44
"2017-10-12",3,"OBSERVATION",2
"2017-10-12",4,"MACHINE_OBSERVATION",15
"2017-10-12",4,"PRESERVED_SPECIMEN",24
"2017-10-12",4,"HUMAN_OBSERVATION",2844
"2017-10-12",4,"OBSERVATION",286
"2017-10-12",5,"PRESERVED_SPECIMEN",1945
"2017-10-12",5,"OCCURRENCE",12
"2017-10-12",5,"LIVING_SPECIMEN",16
"2017-10-12",6,"MATERIAL_SAMPLE",4
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",13508
"2017-10-12",6,"OCCURRENCE",1530
"2017-10-12",6,"HUMAN_OBSERVATION",54204
"2017-10-12",6,"LIVING_SPECIMEN",18
"2017-10-12",7,"PRESERVED_SPECIMEN",82
"2017-10-12",7,"OBSERVATION",2
"2017-12-22",0,"PRESERVED_SPECIMEN",619
"2017-12-22",0,"OCCURRENCE",11
"2017-12-22",0,"HUMAN_OBSERVATION",284
"2017-12-22",0,"LIVING_SPECIMEN",8
"2017-12-22",0,"OBSERVATION",78
"2017-12-22",0,"MATERIAL_CITATION",48
"2017-12-22",1,"MACHINE_OBSERVATION",154
"2017-12-22",1,"MATERIAL_SAMPLE",30
"2017-12-22",1,"FOSSIL_SPECIMEN",4
"2017-12-22",1,"PRESERVED_SPECIMEN",10181
"2017-12-22",1,"OCCURRENCE",1247
"2017-12-22",1,"HUMAN_OBSERVATION",2979
"2017-12-22",1,"OBSERVATION",143
"2017-12-22",1,"MATERIAL_CITATION",4
"2017-12-22",3,"LIVING_SPECIMEN",44
"2017-12-22",3,"OBSERVATION",2
"2017-12-22",3,"PRESERVED_SPECIMEN",6
"2017-12-22",3,"OCCURRENCE",114
"2017-12-22",4,"OBSERVATION",286
"2017-12-22",4,"MACHINE_OBSERVATION",15
"2017-12-22",4,"FOSSIL_SPECIMEN",4
"2017-12-22",4,"PRESERVED_SPECIMEN",52
"2017-12-22",4,"HUMAN_OBSERVATION",2844
"2017-12-22",5,"LIVING_SPECIMEN",16
"2017-12-22",5,"PRESERVED_SPECIMEN",2695
"2017-12-22",5,"OCCURRENCE",12
"2017-12-22",6,"HUMAN_OBSERVATION",54226
"2017-12-22",6,"LIVING_SPECIMEN",18
"2017-12-22",6,"MATERIAL_SAMPLE",4
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",14025
"2017-12-22",6,"OCCURRENCE",1524
"2017-12-22",7,"OBSERVATION",2
"2017-12-22",7,"PRESERVED_SPECIMEN",82
"2018-04-09",0,"PRESERVED_SPECIMEN",572
"2018-04-09",0,"OCCURRENCE",9
"2018-04-09",0,"HUMAN_OBSERVATION",284
"2018-04-09",0,"LIVING_SPECIMEN",8
"2018-04-09",0,"OBSERVATION",58
"2018-04-09",0,"MATERIAL_CITATION",48
"2018-04-09",1,"MATERIAL_SAMPLE",5
"2018-04-09",1,"FOSSIL_SPECIMEN",4
"2018-04-09",1,"PRESERVED_SPECIMEN",10261
"2018-04-09",1,"MACHINE_OBSERVATION",154
"2018-04-09",1,"OCCURRENCE",1396
"2018-04-09",1,"HUMAN_OBSERVATION",3361
"2018-04-09",1,"MATERIAL_CITATION",4
"2018-04-09",3,"PRESERVED_SPECIMEN",6
"2018-04-09",3,"OCCURRENCE",114
"2018-04-09",3,"LIVING_SPECIMEN",44
"2018-04-09",4,"FOSSIL_SPECIMEN",4
"2018-04-09",4,"PRESERVED_SPECIMEN",67
"2018-04-09",4,"MACHINE_OBSERVATION",15
"2018-04-09",4,"HUMAN_OBSERVATION",2846
"2018-04-09",4,"OBSERVATION",285
"2018-04-09",5,"PRESERVED_SPECIMEN",2958
"2018-04-09",5,"OCCURRENCE",6
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",16
"2018-04-09",5,"OBSERVATION",2
"2018-04-09",6,"MATERIAL_SAMPLE",4
"2018-04-09",6,"FOSSIL_SPECIMEN",12
"2018-04-09",6,"PRESERVED_SPECIMEN",15262
"2018-04-09",6,"OCCURRENCE",369
"2018-04-09",6,"HUMAN_OBSERVATION",54239
"2018-04-09",6,"LIVING_SPECIMEN",18
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",7,"PRESERVED_SPECIMEN",82
"2018-07-11",0,"MATERIAL_SAMPLE",2
"2018-07-11",0,"PRESERVED_SPECIMEN",638
"2018-07-11",0,"OCCURRENCE",9
"2018-07-11",0,"HUMAN_OBSERVATION",249
"2018-07-11",0,"LIVING_SPECIMEN",9
"2018-07-11",0,"OBSERVATION",58
"2018-07-11",0,"MATERIAL_CITATION",48
"2018-07-11",1,"MACHINE_OBSERVATION",181
"2018-07-11",1,"MATERIAL_SAMPLE",5
"2018-07-11",1,"FOSSIL_SPECIMEN",4
"2018-07-11",1,"PRESERVED_SPECIMEN",10335
"2018-07-11",1,"OCCURRENCE",1396
"2018-07-11",1,"HUMAN_OBSERVATION",18562
"2018-07-11",1,"MATERIAL_CITATION",4
"2018-07-11",3,"PRESERVED_SPECIMEN",6
"2018-07-11",3,"OCCURRENCE",114
"2018-07-11",3,"HUMAN_OBSERVATION",3
"2018-07-11",3,"LIVING_SPECIMEN",44
"2018-07-11",4,"MACHINE_OBSERVATION",15
"2018-07-11",4,"FOSSIL_SPECIMEN",1328
"2018-07-11",4,"PRESERVED_SPECIMEN",68
"2018-07-11",4,"HUMAN_OBSERVATION",1985
"2018-07-11",4,"OBSERVATION",285
"2018-07-11",5,"PRESERVED_SPECIMEN",3141
"2018-07-11",5,"OCCURRENCE",6
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",16
"2018-07-11",5,"OBSERVATION",2
"2018-07-11",6,"MACHINE_OBSERVATION",20
"2018-07-11",6,"MATERIAL_SAMPLE",72
"2018-07-11",6,"FOSSIL_SPECIMEN",12
"2018-07-11",6,"PRESERVED_SPECIMEN",27824
"2018-07-11",6,"OCCURRENCE",392
"2018-07-11",6,"HUMAN_OBSERVATION",75231
"2018-07-11",6,"LIVING_SPECIMEN",18
"2018-07-11",6,"OBSERVATION",1
