"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",382
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",236
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1003
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1610
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69965
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",25
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",15
"2015-04-09","OBSERVATION","Species","Unknown","YearMonth",15579
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",169
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2013
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1463
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",153
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",768
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",366
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15749
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",785
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",174
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",20
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",367152
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11549
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4508
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonth",427
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",382
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2453
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",2672
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2453
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2009-06-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",169
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",372794
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1504
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11072
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",142
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1420
"2012-07-13","OBSERVATION","Family","Unknown","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67028
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1420
"2010-07-26","OBSERVATION","Infraspecies","Unknown","Unknown",2672
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1974
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",387
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",552
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1610
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7128
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14218
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5274
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",367152
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",198
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",60166
"2009-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",169
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6819
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",5619
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",136
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",386
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2012-01-18","OBSERVATION","Family","Unknown","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",169
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",142
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",252
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1420
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",277
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",15773
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1815
"2014-09-08","OBSERVATION","Species","Unknown","YearMonth",15579
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",11362
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",5619
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",142
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15749
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",186
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2719
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",6948
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17285
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",563
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",2672
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",71
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2117
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",321
"2013-05-21","OBSERVATION","Species","Unknown","YearMonth",15579
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",382
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1610
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69965
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2247
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1420
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",431
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1974
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",236
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",198
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2453
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1173
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",193
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",11265
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1420
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",198
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1420
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1646
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5624
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1003
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonth",367152
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",511
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",169
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1815
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11549
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82729
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",204
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",162
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonth",386
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonth",2656
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",431
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11144
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11072
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",136
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",67
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28726
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10299
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",149
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",106502
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17285
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",552
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Family","Unknown","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14136
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",6948
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1594
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",169
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonth",10
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1420
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",337
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",169
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonth",427
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",563
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1440
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",367152
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",169
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1815
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44264
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1498
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",34
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",20
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonth",386
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",109
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",11598
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1459
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonth",6816
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",321
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1420
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",159
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",5619
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",191
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1420
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1173
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29001
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",60166
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",132
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1420
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",15
"2015-10-01","OBSERVATION","Species","Unknown","YearMonth",15579
"2009-04-06","OBSERVATION","Family","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",367152
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonth",386
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",639
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3548
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61490
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14836
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",11598
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1974
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonth",20
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",511
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1546
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12686
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",94
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonth",386
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2468
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14136
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonth",386
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearMonth",2656
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29001
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17285
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2651
"2012-07-13","OBSERVATION","Infraspecies","Unknown","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11144
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",149
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55950
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",4
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","Unknown",639
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17285
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",128
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",65617
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",164
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",438
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2016-01-04","OBSERVATION","Family","Unknown","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",197
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3486
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7128
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1173
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1546
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",382
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",874
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",2188
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",382
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",421
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",456
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",236
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",819
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",149
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",179
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",570
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",136
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",639
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",11
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",99509
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7989
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",249
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2505
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",128
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",372794
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",193
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","Unknown",529
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11549
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",63
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",720
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",5619
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1173
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",107270
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",387
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4942
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",6816
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",11362
"2008-12-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",149
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",132
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
