"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",0,"FOSSIL_SPECIMEN",435
"2008-06-27",5,"UNKNOWN",162
"2016-04-05",1,"MATERIAL_SAMPLE",33
"2019-04-06",0,"LIVING_SPECIMEN",62
"2009-06-17",0,"HUMAN_OBSERVATION",269
"2014-09-08",8,"LIVING_SPECIMEN",22
"2015-01-19",3,"UNKNOWN",303
"2018-07-11",1,"UNKNOWN",15074
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",79
"2008-10-10",1,"FOSSIL_SPECIMEN",1989
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2009-04-06",6,"FOSSIL_SPECIMEN",164
"2017-04-12",1,"PRESERVED_SPECIMEN",56678
"2009-06-17",6,"LIVING_SPECIMEN",3326
"2008-04-01",1,"OBSERVATION",63
"2009-04-06",0,"PRESERVED_SPECIMEN",4818
"2015-04-09",0,"HUMAN_OBSERVATION",962
"2013-02-20",0,"HUMAN_OBSERVATION",961
"2008-12-17",1,"PRESERVED_SPECIMEN",19960
"2014-03-28",5,"PRESERVED_SPECIMEN",3447
"2012-10-31",1,"HUMAN_OBSERVATION",1561
"2016-12-27",3,"UNKNOWN",291
"2017-07-24",6,"FOSSIL_SPECIMEN",172
"2018-09-28",4,"LIVING_SPECIMEN",19
"2019-04-06",4,"HUMAN_OBSERVATION",6079
"2019-07-01",4,"PRESERVED_SPECIMEN",793
"2010-11-17",5,"LIVING_SPECIMEN",116
"2013-09-10",3,"UNKNOWN",47
"2010-11-17",5,"OBSERVATION",18
"2012-07-13",5,"LIVING_SPECIMEN",128
"2017-07-24",0,"PRESERVED_SPECIMEN",647
"2017-07-24",7,"UNKNOWN",20
"2013-02-20",6,"LIVING_SPECIMEN",3898
"2012-01-18",6,"PRESERVED_SPECIMEN",15933
"2015-10-01",3,"PRESERVED_SPECIMEN",16
"2012-12-11",3,"PRESERVED_SPECIMEN",15
"2016-01-04",6,"UNKNOWN",34954
"2016-04-05",1,"FOSSIL_SPECIMEN",7896
"2008-06-27",6,"UNKNOWN",26686
"2009-09-25",3,"UNKNOWN",47
"2007-12-19",3,"UNKNOWN",4
"2016-10-07",6,"HUMAN_OBSERVATION",21
"2019-04-06",1,"OBSERVATION",6
"2016-07-04",0,"HUMAN_OBSERVATION",962
"2013-05-21",3,"UNKNOWN",47
"2015-01-19",4,"UNKNOWN",22
"2018-07-11",2,"UNKNOWN",2
"2014-09-08",0,"OBSERVATION",18
"2010-07-26",4,"LIVING_SPECIMEN",11
"2018-04-09",0,"FOSSIL_SPECIMEN",400
"2017-12-22",6,"HUMAN_OBSERVATION",63
"2018-04-09",1,"MATERIAL_SAMPLE",53
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",170
"2012-07-13",0,"HUMAN_OBSERVATION",961
"2009-04-06",1,"PRESERVED_SPECIMEN",20341
"2015-04-09",1,"HUMAN_OBSERVATION",13609
"2019-01-01",6,"HUMAN_OBSERVATION",95
"2013-02-20",1,"HUMAN_OBSERVATION",1561
"2016-10-07",3,"LIVING_SPECIMEN",275
"2011-02-21",0,"PRESERVED_SPECIMEN",2066
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",39343
"2016-12-27",4,"UNKNOWN",30
"2015-07-03",3,"LIVING_SPECIMEN",124
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"LIVING_SPECIMEN",325
"2019-04-06",5,"HUMAN_OBSERVATION",6
"2018-09-28",5,"OBSERVATION",18
"2019-07-01",5,"PRESERVED_SPECIMEN",4260
"2010-11-17",6,"LIVING_SPECIMEN",3499
"2013-09-10",4,"UNKNOWN",1
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",3727
"2017-12-22",3,"LIVING_SPECIMEN",308
"2012-03-26",6,"FOSSIL_SPECIMEN",173
"2017-07-24",1,"PRESERVED_SPECIMEN",57430
"2017-10-12",1,"MACHINE_OBSERVATION",105
"2014-09-08",4,"HUMAN_OBSERVATION",6112
"2013-12-20",3,"PRESERVED_SPECIMEN",15
"2008-06-27",6,"FOSSIL_SPECIMEN",163
"2012-03-26",0,"PRESERVED_SPECIMEN",2062
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-10-31",8,"LIVING_SPECIMEN",18
"2015-10-01",4,"PRESERVED_SPECIMEN",628
"2012-12-11",4,"PRESERVED_SPECIMEN",20
"2016-01-04",7,"UNKNOWN",20
"2008-06-27",0,"PRESERVED_SPECIMEN",298
"2009-09-25",4,"UNKNOWN",1
"2016-07-04",1,"HUMAN_OBSERVATION",32730
"2010-04-01",3,"LIVING_SPECIMEN",79
"2013-05-21",4,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",180
"2018-07-11",3,"UNKNOWN",291
"2012-10-31",0,"UNKNOWN",287
"2014-09-08",1,"OBSERVATION",253
"2010-07-26",5,"LIVING_SPECIMEN",116
"2018-04-09",1,"FOSSIL_SPECIMEN",13987
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"OBSERVATION",18
"2017-04-12",3,"PRESERVED_SPECIMEN",17
"2012-07-13",1,"HUMAN_OBSERVATION",1565
"2008-04-01",3,"LIVING_SPECIMEN",72
"2017-10-12",0,"FOSSIL_SPECIMEN",306
"2017-10-12",1,"MATERIAL_SAMPLE",37
"2016-10-07",4,"LIVING_SPECIMEN",19
"2011-02-21",1,"PRESERVED_SPECIMEN",36623
"2012-01-18",0,"HUMAN_OBSERVATION",961
"2019-10-09",0,"MATERIAL_SAMPLE",378
"2008-12-17",3,"PRESERVED_SPECIMEN",19
"2013-09-10",4,"FOSSIL_SPECIMEN",45
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",175
"2015-07-03",4,"LIVING_SPECIMEN",13
"2018-09-28",6,"LIVING_SPECIMEN",1246
"2019-04-06",6,"HUMAN_OBSERVATION",117
"2018-09-28",6,"OBSERVATION",1
"2019-07-01",6,"PRESERVED_SPECIMEN",70024
"2013-09-10",5,"UNKNOWN",176
"2010-11-17",7,"OBSERVATION",2
"2017-12-22",4,"LIVING_SPECIMEN",19
"2009-12-16",3,"LIVING_SPECIMEN",79
"2013-02-20",8,"LIVING_SPECIMEN",18
"2016-10-07",1,"LITERATURE",3
"2019-10-09",1,"MACHINE_OBSERVATION",1841
"2013-12-20",4,"PRESERVED_SPECIMEN",36
"2012-03-26",1,"PRESERVED_SPECIMEN",33976
"2013-07-09",3,"LIVING_SPECIMEN",113
"2015-10-01",5,"PRESERVED_SPECIMEN",3596
"2012-12-11",5,"PRESERVED_SPECIMEN",2844
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",13242
"2008-06-27",8,"UNKNOWN",13
"2009-09-25",5,"UNKNOWN",171
"2007-12-19",5,"UNKNOWN",196
"2012-10-31",0,"OBSERVATION",18
"2017-07-24",1,"MACHINE_OBSERVATION",105
"2019-04-06",3,"LIVING_SPECIMEN",331
"2010-04-01",4,"LIVING_SPECIMEN",11
"2013-05-21",5,"UNKNOWN",176
"2014-03-28",0,"HUMAN_OBSERVATION",962
"2015-01-19",6,"UNKNOWN",35568
"2018-07-11",4,"UNKNOWN",15
"2012-10-31",1,"UNKNOWN",1093
"2010-07-26",6,"LIVING_SPECIMEN",3473
"2008-10-10",4,"FOSSIL_SPECIMEN",42
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",618
"2008-04-01",4,"LIVING_SPECIMEN",11
"2017-10-12",1,"FOSSIL_SPECIMEN",8058
"2009-04-06",3,"PRESERVED_SPECIMEN",19
"2016-10-07",5,"LIVING_SPECIMEN",324
"2019-10-09",0,"FOSSIL_SPECIMEN",351
"2012-01-18",1,"HUMAN_OBSERVATION",1558
"2016-10-07",5,"OBSERVATION",18
"2019-10-09",1,"MATERIAL_SAMPLE",7168
"2008-12-17",4,"PRESERVED_SPECIMEN",15
"2009-06-17",0,"OBSERVATION",18
"2012-10-31",4,"HUMAN_OBSERVATION",6112
"2016-12-27",6,"UNKNOWN",82595
"2015-07-03",5,"LIVING_SPECIMEN",134
"2019-07-01",7,"PRESERVED_SPECIMEN",35
"2013-09-10",6,"UNKNOWN",33438
"2012-07-13",8,"LIVING_SPECIMEN",13
"2017-12-22",5,"LIVING_SPECIMEN",320
"2017-07-24",1,"MATERIAL_SAMPLE",31
"2017-07-24",3,"PRESERVED_SPECIMEN",17
"2017-12-22",5,"OBSERVATION",18
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2009-09-25",5,"OBSERVATION",18
"2009-12-16",4,"LIVING_SPECIMEN",11
"2013-12-20",5,"PRESERVED_SPECIMEN",2853
"2015-04-09",0,"OBSERVATION",18
"2019-01-01",5,"OBSERVATION",18
"2013-02-20",0,"OBSERVATION",18
"2013-07-09",4,"LIVING_SPECIMEN",13
"2015-10-01",6,"PRESERVED_SPECIMEN",45285
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",29977
"2016-04-05",4,"FOSSIL_SPECIMEN",66
"2009-09-25",6,"UNKNOWN",33159
"2010-11-17",0,"UNKNOWN",283
"2007-12-19",6,"UNKNOWN",33307
"2012-07-13",0,"UNKNOWN",283
"2012-10-31",1,"OBSERVATION",298
"2019-04-06",4,"LIVING_SPECIMEN",19
"2009-06-17",4,"HUMAN_OBSERVATION",1553
"2010-04-01",5,"LIVING_SPECIMEN",116
"2013-05-21",6,"UNKNOWN",33438
"2014-03-28",1,"HUMAN_OBSERVATION",1788
"2015-01-19",7,"UNKNOWN",20
"2018-07-11",5,"UNKNOWN",143
"2018-04-09",3,"FOSSIL_SPECIMEN",9
"2019-07-01",0,"HUMAN_OBSERVATION",10
"2010-07-26",7,"OBSERVATION",2
"2015-07-03",0,"HUMAN_OBSERVATION",962
"2017-04-12",5,"PRESERVED_SPECIMEN",3291
"2008-04-01",5,"LIVING_SPECIMEN",114
"2008-04-01",5,"OBSERVATION",18
"2009-04-06",4,"PRESERVED_SPECIMEN",18
"2015-04-09",4,"HUMAN_OBSERVATION",6112
"2013-02-20",4,"HUMAN_OBSERVATION",6112
"2016-10-07",6,"LIVING_SPECIMEN",641
"2019-10-09",1,"FOSSIL_SPECIMEN",11831
"2011-02-21",3,"PRESERVED_SPECIMEN",34
"2016-10-07",6,"OBSERVATION",1
"2019-10-09",2,"MATERIAL_SAMPLE",13
"2008-12-17",5,"PRESERVED_SPECIMEN",1670
"2009-06-17",1,"OBSERVATION",62
"2013-09-10",6,"FOSSIL_SPECIMEN",173
"2011-09-05",3,"LIVING_SPECIMEN",93
"2016-07-04",0,"OBSERVATION",18
"2016-12-27",7,"UNKNOWN",20
"2015-07-03",6,"LIVING_SPECIMEN",622
"2018-09-28",8,"LIVING_SPECIMEN",22
"2013-09-10",0,"PRESERVED_SPECIMEN",2097
"2017-12-22",6,"LIVING_SPECIMEN",1174
"2017-07-24",4,"PRESERVED_SPECIMEN",630
"2017-12-22",6,"OBSERVATION",1
"2009-09-25",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",116
"2010-04-01",0,"HUMAN_OBSERVATION",384
"2012-07-13",0,"OBSERVATION",18
"2013-12-20",6,"PRESERVED_SPECIMEN",32948
"2012-03-26",3,"PRESERVED_SPECIMEN",15
"2015-04-09",1,"OBSERVATION",253
"2013-02-20",1,"OBSERVATION",298
"2013-07-09",5,"LIVING_SPECIMEN",140
"2015-10-01",7,"PRESERVED_SPECIMEN",34
"2016-01-04",0,"FOSSIL_SPECIMEN",428
"2018-09-28",0,"UNKNOWN",270
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",40
"2008-06-27",3,"PRESERVED_SPECIMEN",19
"2010-11-17",1,"UNKNOWN",1207
"2012-07-13",1,"UNKNOWN",1093
"2019-04-06",5,"LIVING_SPECIMEN",325
"2019-04-06",5,"OBSERVATION",18
"2016-07-04",4,"HUMAN_OBSERVATION",6112
"2010-04-01",6,"LIVING_SPECIMEN",3491
"2018-07-11",6,"UNKNOWN",78037
"2012-10-31",3,"UNKNOWN",47
"2018-04-09",4,"FOSSIL_SPECIMEN",902
"2019-07-01",1,"HUMAN_OBSERVATION",135297
"2008-10-10",6,"FOSSIL_SPECIMEN",163
"2015-07-03",1,"HUMAN_OBSERVATION",13640
"2017-04-12",6,"PRESERVED_SPECIMEN",47537
"2012-07-13",4,"HUMAN_OBSERVATION",6112
"2008-04-01",6,"LIVING_SPECIMEN",3197
"2008-10-10",0,"PRESERVED_SPECIMEN",343
"2017-10-12",3,"FOSSIL_SPECIMEN",3
"2008-04-01",6,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",1681
"2009-12-16",0,"HUMAN_OBSERVATION",269
"2011-02-21",4,"PRESERVED_SPECIMEN",26
"2016-10-07",7,"OBSERVATION",2
"2019-10-09",3,"MATERIAL_SAMPLE",2000
"2008-12-17",6,"PRESERVED_SPECIMEN",13044
"2010-07-26",0,"UNKNOWN",293
"2011-09-05",4,"LIVING_SPECIMEN",11
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",150
"2013-07-09",0,"HUMAN_OBSERVATION",962
"2013-09-10",1,"PRESERVED_SPECIMEN",37525
"2017-07-24",5,"PRESERVED_SPECIMEN",3313
"2017-12-22",7,"OBSERVATION",2
"2009-09-25",7,"OBSERVATION",2
"2009-12-16",6,"LIVING_SPECIMEN",3489
"2010-04-01",1,"HUMAN_OBSERVATION",1113
"2012-07-13",1,"OBSERVATION",298
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",31
"2013-07-09",6,"LIVING_SPECIMEN",3898
"2016-01-04",1,"FOSSIL_SPECIMEN",7716
"2018-09-28",1,"UNKNOWN",15048
"2011-06-10",3,"LIVING_SPECIMEN",93
"2012-01-18",0,"OBSERVATION",18
"2016-04-05",6,"FOSSIL_SPECIMEN",172
"2008-06-27",4,"PRESERVED_SPECIMEN",14
"2009-09-25",8,"UNKNOWN",13
"2007-12-19",8,"UNKNOWN",13
"2019-04-06",6,"LIVING_SPECIMEN",1248
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",2408
"2018-07-11",7,"UNKNOWN",20
"2012-10-31",4,"UNKNOWN",1
"2014-09-08",5,"OBSERVATION",18
"2017-04-12",7,"PRESERVED_SPECIMEN",34
"2008-10-10",1,"PRESERVED_SPECIMEN",19725
"2017-10-12",4,"FOSSIL_SPECIMEN",81
"2008-04-01",7,"OBSERVATION",2
"2009-04-06",6,"PRESERVED_SPECIMEN",13453
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2016-10-07",8,"LIVING_SPECIMEN",22
"2019-10-09",3,"FOSSIL_SPECIMEN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",2254
"2012-01-18",4,"HUMAN_OBSERVATION",6112
"2019-10-09",4,"MATERIAL_SAMPLE",91
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",1007
"2011-09-05",5,"LIVING_SPECIMEN",116
"2013-07-09",1,"HUMAN_OBSERVATION",1562
"2014-03-28",0,"OBSERVATION",18
"2015-07-03",8,"LIVING_SPECIMEN",22
"2017-12-22",8,"LIVING_SPECIMEN",22
"2017-07-24",6,"PRESERVED_SPECIMEN",52120
"2016-10-07",0,"UNKNOWN",299
"2012-03-26",5,"PRESERVED_SPECIMEN",2603
"2015-04-09",3,"LIVING_SPECIMEN",123
"2016-12-27",1,"MACHINE_OBSERVATION",104
"2018-09-28",2,"UNKNOWN",2
"2011-06-10",4,"LIVING_SPECIMEN",11
"2012-01-18",1,"OBSERVATION",224
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",962
"2008-06-27",5,"PRESERVED_SPECIMEN",1627
"2010-11-17",3,"UNKNOWN",47
"2012-07-13",3,"UNKNOWN",47
"2017-12-22",0,"UNKNOWN",270
"2016-04-05",1,"PRESERVED_SPECIMEN",53250
"2019-01-01",0,"MATERIAL_SAMPLE",360
"2015-01-19",0,"FOSSIL_SPECIMEN",1956
"2016-07-04",6,"HUMAN_OBSERVATION",17
"2014-03-28",4,"HUMAN_OBSERVATION",6112
"2019-01-01",0,"UNKNOWN",269
"2012-10-31",5,"UNKNOWN",171
"2011-09-05",0,"HUMAN_OBSERVATION",961
"2018-04-09",6,"FOSSIL_SPECIMEN",382
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",680
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",288
"2019-10-09",4,"FOSSIL_SPECIMEN",869
"2011-02-21",6,"PRESERVED_SPECIMEN",22157
"2019-10-09",5,"MATERIAL_SAMPLE",393
"2016-07-04",3,"LIVING_SPECIMEN",125
"2016-12-27",0,"FOSSIL_SPECIMEN",417
"2011-09-05",6,"LIVING_SPECIMEN",3651
"2016-12-27",1,"MATERIAL_SAMPLE",31
"2014-03-28",1,"OBSERVATION",154
"2013-09-10",3,"PRESERVED_SPECIMEN",15
"2016-10-07",0,"FOSSIL_SPECIMEN",1864
"2019-07-01",0,"LIVING_SPECIMEN",62
"2008-04-01",0,"UNKNOWN",580
"2015-07-03",0,"OBSERVATION",18
"2017-07-24",7,"PRESERVED_SPECIMEN",34
"2016-10-07",1,"UNKNOWN",12727
"2019-10-09",6,"MACHINE_OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",20643
"2015-04-09",4,"LIVING_SPECIMEN",13
"2013-07-09",8,"LIVING_SPECIMEN",18
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2018-09-28",3,"UNKNOWN",291
"2009-09-25",0,"FOSSIL_SPECIMEN",66
"2011-06-10",5,"LIVING_SPECIMEN",116
"2017-04-12",1,"HUMAN_OBSERVATION",55872
"2007-12-19",0,"FOSSIL_SPECIMEN",59
"2008-06-27",6,"PRESERVED_SPECIMEN",9626
"2010-11-17",4,"UNKNOWN",2
"2012-07-13",4,"UNKNOWN",1
"2012-10-31",5,"OBSERVATION",18
"2017-12-22",1,"UNKNOWN",15092
"2019-04-06",8,"LIVING_SPECIMEN",22
"2019-01-01",0,"FOSSIL_SPECIMEN",405
"2019-01-01",1,"MATERIAL_SAMPLE",7118
"2009-12-16",0,"UNKNOWN",288
"2013-05-21",0,"FOSSIL_SPECIMEN",66
"2015-01-19",1,"FOSSIL_SPECIMEN",5935
"2018-07-11",0,"MATERIAL_SAMPLE",2
"2019-01-01",1,"UNKNOWN",11182
"2012-10-31",6,"UNKNOWN",33830
"2014-09-08",7,"OBSERVATION",2
"2011-09-05",1,"HUMAN_OBSERVATION",1558
"2013-07-09",0,"UNKNOWN",287
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"HUMAN_OBSERVATION",6048
"2010-04-01",0,"OBSERVATION",18
"2015-07-03",4,"HUMAN_OBSERVATION",6112
"2019-04-06",0,"UNKNOWN",269
"2018-04-09",1,"PRESERVED_SPECIMEN",61156
"2008-10-10",3,"PRESERVED_SPECIMEN",19
"2017-10-12",6,"FOSSIL_SPECIMEN",172
"2018-07-11",1,"MACHINE_OBSERVATION",102
"2010-04-01",1,"UNKNOWN",1117
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",282
"2009-06-17",5,"OBSERVATION",18
"2016-07-04",4,"LIVING_SPECIMEN",18
"2016-12-27",1,"FOSSIL_SPECIMEN",8878
"2017-10-12",0,"PRESERVED_SPECIMEN",634
"2010-07-26",3,"UNKNOWN",5
"2011-06-10",0,"HUMAN_OBSERVATION",961
"2013-09-10",4,"PRESERVED_SPECIMEN",36
"2016-10-07",1,"FOSSIL_SPECIMEN",6906
"2019-07-01",1,"OBSERVATION",6
"2008-04-01",1,"UNKNOWN",1919
"2015-07-03",1,"OBSERVATION",252
"2016-10-07",2,"UNKNOWN",2
"2010-04-01",4,"HUMAN_OBSERVATION",1553
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",134
"2016-07-04",1,"LITERATURE",3
"2015-04-09",5,"OBSERVATION",18
"2009-12-16",0,"OBSERVATION",18
"2012-01-18",3,"LIVING_SPECIMEN",93
"2013-02-20",5,"OBSERVATION",18
"2016-01-04",4,"FOSSIL_SPECIMEN",50
"2018-09-28",4,"UNKNOWN",15
"2009-09-25",1,"FOSSIL_SPECIMEN",2395
"2011-06-10",6,"LIVING_SPECIMEN",3660
"2007-12-19",1,"FOSSIL_SPECIMEN",1910
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",165
"2012-07-13",5,"UNKNOWN",162
"2012-10-31",6,"OBSERVATION",1
"2017-12-22",2,"UNKNOWN",2
"2013-07-09",0,"OBSERVATION",18
"2019-01-01",1,"FOSSIL_SPECIMEN",13989
"2016-04-05",3,"PRESERVED_SPECIMEN",16
"2019-01-01",2,"MATERIAL_SAMPLE",8
"2009-12-16",1,"UNKNOWN",854
"2013-05-21",1,"FOSSIL_SPECIMEN",5129
"2018-07-11",0,"FOSSIL_SPECIMEN",405
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2018-07-11",1,"MATERIAL_SAMPLE",69
"2013-07-09",1,"UNKNOWN",677
"2019-07-01",5,"HUMAN_OBSERVATION",6
"2010-04-01",1,"OBSERVATION",69
"2019-04-06",1,"UNKNOWN",11182
"2008-10-10",4,"PRESERVED_SPECIMEN",15
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",1553
"2012-03-26",0,"HUMAN_OBSERVATION",961
"2019-10-09",6,"FOSSIL_SPECIMEN",219
"2014-09-08",0,"UNKNOWN",1979
"2019-10-09",7,"MATERIAL_SAMPLE",27
"2009-06-17",6,"OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",300
"2017-10-12",1,"PRESERVED_SPECIMEN",58827
"2010-07-26",4,"UNKNOWN",1
"2014-03-28",3,"LIVING_SPECIMEN",123
"2016-07-04",5,"OBSERVATION",18
"2013-07-09",4,"HUMAN_OBSERVATION",6112
"2019-10-09",0,"PRESERVED_SPECIMEN",909
"2011-06-10",1,"HUMAN_OBSERVATION",1558
"2013-09-10",5,"PRESERVED_SPECIMEN",2935
"2018-04-09",1,"MACHINE_OBSERVATION",106
"2016-10-07",3,"UNKNOWN",291
"2012-07-13",5,"OBSERVATION",18
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",622
"2011-09-05",0,"UNKNOWN",283
"2009-12-16",1,"OBSERVATION",66
"2012-01-18",4,"LIVING_SPECIMEN",11
"2013-02-20",6,"OBSERVATION",1
"2018-09-28",5,"UNKNOWN",143
"2010-11-17",6,"UNKNOWN",32312
"2012-07-13",6,"UNKNOWN",33403
"2012-10-31",7,"OBSERVATION",2
"2017-12-22",3,"UNKNOWN",291
"2013-07-09",1,"OBSERVATION",297
"2016-04-05",4,"PRESERVED_SPECIMEN",626
"2019-01-01",3,"MATERIAL_SAMPLE",1162
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"FOSSIL_SPECIMEN",13988
"2019-01-01",3,"UNKNOWN",47
"2019-07-01",6,"HUMAN_OBSERVATION",120
"2015-07-03",6,"HUMAN_OBSERVATION",5
"2014-09-08",0,"FOSSIL_SPECIMEN",66
"2018-04-09",3,"PRESERVED_SPECIMEN",17
"2008-10-10",5,"PRESERVED_SPECIMEN",1634
"2017-04-12",0,"OBSERVATION",18
"2010-04-01",3,"UNKNOWN",47
"2012-03-26",1,"HUMAN_OBSERVATION",1558
"2014-09-08",1,"UNKNOWN",14438
"2019-10-09",8,"MATERIAL_SAMPLE",94
"2009-06-17",7,"OBSERVATION",2
"2016-07-04",6,"LIVING_SPECIMEN",641
"2016-12-27",3,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"UNKNOWN",171
"2014-03-28",4,"LIVING_SPECIMEN",13
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",18
"2019-10-09",1,"PRESERVED_SPECIMEN",70735
"2013-09-10",6,"PRESERVED_SPECIMEN",33498
"2016-10-07",3,"FOSSIL_SPECIMEN",3
"2019-07-01",3,"LIVING_SPECIMEN",331
"2011-09-05",0,"OBSERVATION",18
"2008-04-01",3,"UNKNOWN",4
"2016-10-07",4,"UNKNOWN",30
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",1159
"2015-04-09",7,"OBSERVATION",2
"2012-01-18",5,"LIVING_SPECIMEN",116
"2013-02-20",7,"OBSERVATION",2
"2016-01-04",6,"FOSSIL_SPECIMEN",172
"2018-09-28",6,"UNKNOWN",78037
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"OBSERVATION",18
"2017-04-12",4,"HUMAN_OBSERVATION",6112
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"UNKNOWN",27
"2016-01-04",0,"PRESERVED_SPECIMEN",2416
"2019-01-01",3,"FOSSIL_SPECIMEN",9
"2016-04-05",5,"PRESERVED_SPECIMEN",3254
"2019-01-01",4,"MATERIAL_SAMPLE",43
"2009-12-16",3,"UNKNOWN",47
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"FOSSIL_SPECIMEN",49
"2011-09-05",4,"HUMAN_OBSERVATION",6112
"2013-07-09",3,"UNKNOWN",47
"2019-04-06",3,"UNKNOWN",47
"2014-09-08",1,"FOSSIL_SPECIMEN",5831
"2018-04-09",4,"PRESERVED_SPECIMEN",667
"2008-10-10",6,"PRESERVED_SPECIMEN",10975
"2017-04-12",1,"OBSERVATION",150
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2010-04-01",4,"UNKNOWN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",78
"2017-10-12",3,"PRESERVED_SPECIMEN",17
"2010-07-26",6,"UNKNOWN",33061
"2014-03-28",5,"LIVING_SPECIMEN",134
"2016-07-04",7,"OBSERVATION",2
"2008-12-17",1,"OBSERVATION",62
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2014-03-28",5,"OBSERVATION",18
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",78
"2019-07-01",4,"LIVING_SPECIMEN",19
"2011-09-05",1,"OBSERVATION",224
"2016-10-07",5,"UNKNOWN",175
"2009-06-17",0,"UNKNOWN",288
"2012-07-13",7,"OBSERVATION",2
"2015-04-09",8,"LIVING_SPECIMEN",22
"2012-01-18",6,"LIVING_SPECIMEN",3466
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2018-09-28",7,"UNKNOWN",20
"2009-09-25",4,"FOSSIL_SPECIMEN",42
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",125
"2007-12-19",4,"FOSSIL_SPECIMEN",29
"2012-12-11",3,"LIVING_SPECIMEN",111
"2017-12-22",5,"UNKNOWN",155
"2016-01-04",1,"PRESERVED_SPECIMEN",49582
"2019-01-01",4,"FOSSIL_SPECIMEN",903
"2011-06-10",0,"OBSERVATION",18
"2016-04-05",6,"PRESERVED_SPECIMEN",50351
