"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",8,"LIVING_SPECIMEN",212
"2018-04-09",0,"LIVING_SPECIMEN",210
"2010-04-01",1,"FOSSIL_SPECIMEN",7847
"2017-07-24",1,"HUMAN_OBSERVATION",226923
"2018-04-09",0,"OBSERVATION",203
"2009-04-06",7,"LIVING_SPECIMEN",12
"2019-01-01",3,"MACHINE_OBSERVATION",4
"2010-07-26",3,"FOSSIL_SPECIMEN",9
"2011-02-21",6,"LIVING_SPECIMEN",5241
"2015-10-01",4,"HUMAN_OBSERVATION",49091
"2012-12-11",4,"HUMAN_OBSERVATION",25929
"2016-01-04",0,"HUMAN_OBSERVATION",1882
"2016-12-27",5,"PRESERVED_SPECIMEN",58537
"2008-04-01",1,"FOSSIL_SPECIMEN",6575
"2009-06-17",6,"FOSSIL_SPECIMEN",1566
"2013-09-10",3,"LIVING_SPECIMEN",7648
"2016-04-05",5,"HUMAN_OBSERVATION",7
"2017-04-12",0,"UNKNOWN",433
"2016-07-04",5,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"MACHINE_OBSERVATION",234
"2016-10-07",5,"PRESERVED_SPECIMEN",57617
"2009-06-17",0,"PRESERVED_SPECIMEN",1559
"2009-06-17",7,"UNKNOWN",210
"2016-07-04",6,"UNKNOWN",13698
"2008-12-17",0,"UNKNOWN",652
"2012-03-26",6,"LIVING_SPECIMEN",3498
"2014-03-28",4,"UNKNOWN",108
"2018-09-28",4,"FOSSIL_SPECIMEN",51574
"2012-03-26",6,"OBSERVATION",689
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",15236
"2018-04-09",4,"HUMAN_OBSERVATION",49164
"2019-07-01",3,"UNKNOWN",5799
"2008-06-27",6,"LIVING_SPECIMEN",1901
"2008-10-10",6,"HUMAN_OBSERVATION",10
"2015-07-03",3,"UNKNOWN",6844
"2009-09-25",5,"PRESERVED_SPECIMEN",33430
"2009-12-16",1,"FOSSIL_SPECIMEN",7843
"2011-06-10",7,"OBSERVATION",847
"2013-02-20",6,"FOSSIL_SPECIMEN",2227
"2015-10-01",1,"OBSERVATION",173588
"2016-10-07",4,"MACHINE_OBSERVATION",315
"2007-12-19",5,"PRESERVED_SPECIMEN",10575
"2012-12-11",1,"OBSERVATION",146728
"2016-04-05",2,"LIVING_SPECIMEN",140
"2012-10-31",7,"FOSSIL_SPECIMEN",59
"2015-04-09",7,"UNKNOWN",291
"2019-01-01",5,"PRESERVED_SPECIMEN",151345
"2011-02-21",1,"HUMAN_OBSERVATION",307
"2013-02-20",0,"PRESERVED_SPECIMEN",1409
"2013-02-20",7,"UNKNOWN",211
"2013-07-09",1,"FOSSIL_SPECIMEN",8688
"2018-09-28",6,"MACHINE_OBSERVATION",12
"2012-01-18",5,"UNKNOWN",15659
"2013-05-21",5,"PRESERVED_SPECIMEN",51079
"2015-01-19",6,"PRESERVED_SPECIMEN",1310756
"2018-07-11",4,"PRESERVED_SPECIMEN",14153
"2012-10-31",1,"PRESERVED_SPECIMEN",1625069
"2017-12-22",4,"MACHINE_OBSERVATION",315
"2019-04-06",1,"FOSSIL_SPECIMEN",26141
"2019-04-06",2,"MATERIAL_SAMPLE",3461
"2018-04-09",1,"LIVING_SPECIMEN",4
"2008-10-10",3,"LIVING_SPECIMEN",209
"2018-04-09",1,"OBSERVATION",533
"2008-10-10",3,"OBSERVATION",238
"2009-04-06",8,"LIVING_SPECIMEN",211
"2019-01-01",4,"MACHINE_OBSERVATION",315
"2014-09-08",3,"PRESERVED_SPECIMEN",38
"2010-07-26",4,"FOSSIL_SPECIMEN",1946
"2011-02-21",7,"LIVING_SPECIMEN",12
"2013-12-20",4,"HUMAN_OBSERVATION",25930
"2017-10-12",0,"LIVING_SPECIMEN",208
"2017-10-12",0,"OBSERVATION",15234
"2015-10-01",5,"HUMAN_OBSERVATION",22
"2016-01-04",1,"HUMAN_OBSERVATION",80372
"2016-12-27",6,"PRESERVED_SPECIMEN",1300733
"2009-06-17",7,"FOSSIL_SPECIMEN",36
"2013-09-10",4,"LIVING_SPECIMEN",1013
"2016-04-05",6,"HUMAN_OBSERVATION",424
"2017-04-12",1,"UNKNOWN",15528
"2016-07-04",6,"FOSSIL_SPECIMEN",2629
"2009-04-06",0,"UNKNOWN",650
"2016-10-07",6,"PRESERVED_SPECIMEN",1292145
"2009-06-17",1,"PRESERVED_SPECIMEN",712391
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",218
"2016-07-04",0,"PRESERVED_SPECIMEN",10636
"2016-07-04",7,"UNKNOWN",87
"2008-12-17",1,"UNKNOWN",26143
"2012-03-26",7,"LIVING_SPECIMEN",12
"2014-03-28",5,"UNKNOWN",15492
"2015-07-03",3,"FOSSIL_SPECIMEN",9
"2018-09-28",5,"FOSSIL_SPECIMEN",3
"2012-03-26",7,"OBSERVATION",847
"2018-09-28",6,"MATERIAL_SAMPLE",62
"2010-11-17",6,"FOSSIL_SPECIMEN",2275
"2012-07-13",6,"FOSSIL_SPECIMEN",2281
"2013-12-20",1,"OBSERVATION",158067
"2017-12-22",3,"FOSSIL_SPECIMEN",30
"2018-04-09",5,"HUMAN_OBSERVATION",31
"2019-07-01",4,"UNKNOWN",128
"2008-06-27",7,"LIVING_SPECIMEN",2
"2013-09-10",1,"LITERATURE",11
"2015-07-03",4,"UNKNOWN",1794
"2009-09-25",6,"PRESERVED_SPECIMEN",590577
"2010-11-17",0,"PRESERVED_SPECIMEN",993
"2013-02-20",7,"FOSSIL_SPECIMEN",59
"2007-12-19",6,"PRESERVED_SPECIMEN",291385
"2012-07-13",0,"PRESERVED_SPECIMEN",1424
"2016-04-05",3,"LIVING_SPECIMEN",7738
"2016-04-05",3,"OBSERVATION",238
"2017-10-12",4,"HUMAN_OBSERVATION",49096
"2019-01-01",6,"PRESERVED_SPECIMEN",2418390
"2013-02-20",1,"PRESERVED_SPECIMEN",1471176
"2019-10-09",3,"HUMAN_OBSERVATION",10
"2008-12-17",4,"HUMAN_OBSERVATION",6688
"2012-01-18",6,"UNKNOWN",20626
"2013-05-21",6,"PRESERVED_SPECIMEN",1282406
"2015-01-19",7,"PRESERVED_SPECIMEN",23826
"2018-07-11",5,"PRESERVED_SPECIMEN",128244
"2019-04-06",3,"MATERIAL_SAMPLE",90717
"2011-06-10",0,"UNKNOWN",410
"2018-04-09",2,"LIVING_SPECIMEN",91
"2008-10-10",4,"LIVING_SPECIMEN",52
"2010-04-01",3,"FOSSIL_SPECIMEN",9
"2008-10-10",4,"OBSERVATION",168613
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2014-09-08",4,"PRESERVED_SPECIMEN",10395
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2011-02-21",8,"LIVING_SPECIMEN",211
"2017-10-12",1,"LIVING_SPECIMEN",6
"2009-04-06",0,"OBSERVATION",14990
"2017-10-12",1,"OBSERVATION",167091
"2015-10-01",6,"HUMAN_OBSERVATION",404
"2019-10-09",0,"LIVING_SPECIMEN",228
"2012-12-11",6,"HUMAN_OBSERVATION",68
"2016-12-27",7,"PRESERVED_SPECIMEN",23178
"2019-10-09",0,"OBSERVATION",203
"2008-04-01",3,"FOSSIL_SPECIMEN",8
"2013-09-10",5,"LIVING_SPECIMEN",12613
"2016-04-05",7,"HUMAN_OBSERVATION",75
"2017-04-12",2,"UNKNOWN",335
"2016-07-04",7,"FOSSIL_SPECIMEN",225
"2008-10-10",1,"LITERATURE",11
"2009-04-06",1,"UNKNOWN",24350
"2016-10-07",7,"PRESERVED_SPECIMEN",23178
"2009-06-17",2,"PRESERVED_SPECIMEN",23
"2011-02-21",0,"UNKNOWN",431
"2011-09-05",1,"FOSSIL_SPECIMEN",8080
"2015-01-19",0,"HUMAN_OBSERVATION",1894
"2016-07-04",1,"PRESERVED_SPECIMEN",1750982
"2017-07-24",0,"LIVING_SPECIMEN",188
"2012-03-26",8,"LIVING_SPECIMEN",211
"2014-03-28",6,"UNKNOWN",11342
"2015-07-03",4,"FOSSIL_SPECIMEN",24769
"2017-07-24",0,"OBSERVATION",15234
"2018-09-28",6,"FOSSIL_SPECIMEN",4655
"2010-11-17",7,"FOSSIL_SPECIMEN",36
"2012-07-13",7,"FOSSIL_SPECIMEN",57
"2017-12-22",4,"FOSSIL_SPECIMEN",33071
"2018-04-09",6,"HUMAN_OBSERVATION",2164
"2019-07-01",5,"UNKNOWN",3461
"2015-07-03",5,"UNKNOWN",16556
"2018-09-28",0,"PRESERVED_SPECIMEN",3404
"2009-09-25",7,"PRESERVED_SPECIMEN",22606
"2009-12-16",3,"FOSSIL_SPECIMEN",9
"2010-11-17",1,"PRESERVED_SPECIMEN",1056987
"2015-10-01",3,"OBSERVATION",238
"2016-10-07",6,"MACHINE_OBSERVATION",9
"2007-12-19",7,"PRESERVED_SPECIMEN",22391
"2012-07-13",1,"PRESERVED_SPECIMEN",1394374
"2012-12-11",3,"OBSERVATION",238
"2016-04-05",4,"LIVING_SPECIMEN",857
"2009-04-06",4,"HUMAN_OBSERVATION",6706
"2016-04-05",4,"OBSERVATION",168588
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2017-10-12",5,"HUMAN_OBSERVATION",24
"2019-01-01",7,"PRESERVED_SPECIMEN",26348
"2012-03-26",0,"UNKNOWN",497
"2013-07-09",3,"FOSSIL_SPECIMEN",9
"2019-10-09",4,"HUMAN_OBSERVATION",53388
"2011-06-10",0,"FOSSIL_SPECIMEN",218
"2012-01-18",0,"PRESERVED_SPECIMEN",1180
"2012-01-18",7,"UNKNOWN",213
"2013-05-21",7,"PRESERVED_SPECIMEN",23164
"2018-07-11",6,"PRESERVED_SPECIMEN",1948325
"2016-12-27",0,"HUMAN_OBSERVATION",1884
"2012-10-31",3,"PRESERVED_SPECIMEN",414
"2017-12-22",6,"MACHINE_OBSERVATION",9
"2019-04-06",3,"FOSSIL_SPECIMEN",30
"2019-04-06",4,"MATERIAL_SAMPLE",34606
"2011-06-10",1,"UNKNOWN",16493
"2013-09-10",0,"HUMAN_OBSERVATION",792
"2018-04-09",3,"LIVING_SPECIMEN",7845
"2008-10-10",5,"LIVING_SPECIMEN",1686
"2010-04-01",4,"FOSSIL_SPECIMEN",1946
"2017-07-24",4,"HUMAN_OBSERVATION",49094
"2018-04-09",3,"OBSERVATION",2
"2008-10-10",5,"OBSERVATION",77
"2015-04-09",1,"MACHINE_OBSERVATION",234
"2019-01-01",6,"MACHINE_OBSERVATION",12
"2014-09-08",5,"PRESERVED_SPECIMEN",55228
"2010-07-26",6,"FOSSIL_SPECIMEN",1566
"2013-12-20",6,"HUMAN_OBSERVATION",73
"2017-10-12",2,"LIVING_SPECIMEN",88
"2009-04-06",1,"OBSERVATION",69564
"2015-10-01",7,"HUMAN_OBSERVATION",76
"2019-10-09",1,"LIVING_SPECIMEN",5
"2010-07-26",0,"PRESERVED_SPECIMEN",816
"2011-02-21",0,"OBSERVATION",15034
"2012-12-11",7,"HUMAN_OBSERVATION",3
"2019-10-09",1,"OBSERVATION",531
"2008-04-01",4,"FOSSIL_SPECIMEN",1945
"2013-09-10",6,"LIVING_SPECIMEN",7330
"2017-04-12",3,"UNKNOWN",6508
"2014-09-08",4,"MACHINE_OBSERVATION",15
"2009-06-17",3,"PRESERVED_SPECIMEN",922
"2011-02-21",1,"UNKNOWN",16653
"2013-05-21",0,"HUMAN_OBSERVATION",792
"2015-01-19",1,"HUMAN_OBSERVATION",47002
"2017-07-24",1,"LIVING_SPECIMEN",6
"2008-12-17",3,"UNKNOWN",115
"2014-03-28",7,"UNKNOWN",206
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"OBSERVATION",167284
"2018-09-28",7,"FOSSIL_SPECIMEN",701
"2013-12-20",3,"OBSERVATION",238
"2017-12-22",5,"FOSSIL_SPECIMEN",4
"2018-04-09",7,"HUMAN_OBSERVATION",75
"2019-07-01",6,"UNKNOWN",46105
"2015-07-03",6,"UNKNOWN",19605
"2018-09-28",1,"PRESERVED_SPECIMEN",2261393
"2009-12-16",4,"FOSSIL_SPECIMEN",1946
"2010-11-17",2,"PRESERVED_SPECIMEN",31
"2015-10-01",4,"OBSERVATION",168588
"2016-01-04",0,"LIVING_SPECIMEN",194
"2012-12-11",4,"OBSERVATION",168588
"2016-01-04",0,"OBSERVATION",15236
"2016-04-05",5,"LIVING_SPECIMEN",12689
"2008-06-27",0,"OBSERVATION",14990
"2015-04-09",0,"FOSSIL_SPECIMEN",1101
"2016-04-05",5,"OBSERVATION",77
"2016-07-04",1,"MACHINE_OBSERVATION",568
"2017-10-12",6,"HUMAN_OBSERVATION",1465
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2011-02-21",4,"HUMAN_OBSERVATION",7914
"2012-03-26",1,"UNKNOWN",16656
"2013-02-20",3,"PRESERVED_SPECIMEN",431
"2013-07-09",4,"FOSSIL_SPECIMEN",24436
"2019-10-09",5,"HUMAN_OBSERVATION",156
"2008-12-17",6,"HUMAN_OBSERVATION",10
"2011-06-10",1,"FOSSIL_SPECIMEN",8080
"2012-01-18",1,"PRESERVED_SPECIMEN",1372593
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",26325
"2016-12-27",1,"HUMAN_OBSERVATION",226057
"2012-10-31",4,"PRESERVED_SPECIMEN",9647
"2019-04-06",4,"FOSSIL_SPECIMEN",41589
"2019-04-06",5,"MATERIAL_SAMPLE",9408
"2011-06-10",2,"UNKNOWN",604
"2013-09-10",1,"HUMAN_OBSERVATION",25833
"2018-04-09",4,"LIVING_SPECIMEN",905
"2008-10-10",6,"LIVING_SPECIMEN",1908
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",16
"2018-04-09",4,"OBSERVATION",2363
"2008-10-10",6,"OBSERVATION",1841
"2014-09-08",6,"PRESERVED_SPECIMEN",1308065
"2010-07-26",7,"FOSSIL_SPECIMEN",36
"2013-12-20",7,"HUMAN_OBSERVATION",3
"2017-10-12",3,"LIVING_SPECIMEN",7695
"2017-10-12",3,"OBSERVATION",238
"2019-10-09",2,"LIVING_SPECIMEN",92
"2010-07-26",1,"PRESERVED_SPECIMEN",853658
"2011-02-21",1,"OBSERVATION",95954
"2016-01-04",4,"HUMAN_OBSERVATION",49091
"2008-06-27",4,"HUMAN_OBSERVATION",64
"2013-09-10",7,"LIVING_SPECIMEN",12
"2017-04-12",4,"UNKNOWN",1497
"2018-04-09",1,"LITERATURE",109
"2009-04-06",3,"UNKNOWN",120
"2009-06-17",4,"PRESERVED_SPECIMEN",6663
"2011-02-21",2,"UNKNOWN",604
"2011-09-05",3,"FOSSIL_SPECIMEN",9
"2013-05-21",1,"HUMAN_OBSERVATION",575
"2016-07-04",3,"PRESERVED_SPECIMEN",519
"2017-07-24",2,"LIVING_SPECIMEN",88
"2018-07-11",0,"HUMAN_OBSERVATION",157
"2008-12-17",4,"UNKNOWN",306
"2015-07-03",6,"FOSSIL_SPECIMEN",2623
"2013-12-20",4,"OBSERVATION",168588
"2017-12-22",6,"FOSSIL_SPECIMEN",4253
"2019-07-01",7,"UNKNOWN",12
"2015-07-03",0,"PRESERVED_SPECIMEN",2686
"2015-07-03",7,"UNKNOWN",299
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",1527
"2015-10-01",5,"OBSERVATION",77
"2016-01-04",1,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",414
"2012-12-11",5,"OBSERVATION",77
"2016-01-04",1,"OBSERVATION",173588
"2016-04-05",6,"LIVING_SPECIMEN",5970
"2017-12-22",0,"PRESERVED_SPECIMEN",2746
"2008-06-27",1,"OBSERVATION",68655
"2009-04-06",6,"HUMAN_OBSERVATION",10
"2015-04-09",1,"FOSSIL_SPECIMEN",8972
"2016-04-05",6,"OBSERVATION",4228
"2017-10-12",7,"HUMAN_OBSERVATION",75
"2012-03-26",2,"UNKNOWN",610
"2013-02-20",4,"PRESERVED_SPECIMEN",9664
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"HUMAN_OBSERVATION",240356
"2013-12-20",1,"LITERATURE",11
"2012-10-31",5,"PRESERVED_SPECIMEN",51007
"2019-04-06",5,"FOSSIL_SPECIMEN",3
"2019-04-06",6,"MATERIAL_SAMPLE",18371
"2011-06-10",3,"UNKNOWN",9492
"2018-04-09",5,"LIVING_SPECIMEN",12746
"2008-10-10",7,"LIVING_SPECIMEN",2
"2010-04-01",6,"FOSSIL_SPECIMEN",1566
"2017-07-24",6,"HUMAN_OBSERVATION",1177
"2018-04-09",5,"OBSERVATION",94
"2008-10-10",7,"OBSERVATION",847
"2015-04-09",3,"MACHINE_OBSERVATION",4
"2014-09-08",7,"PRESERVED_SPECIMEN",23188
"2010-04-01",0,"PRESERVED_SPECIMEN",819
"2017-10-12",4,"LIVING_SPECIMEN",905
"2009-04-06",3,"OBSERVATION",238
"2017-10-12",4,"OBSERVATION",168435
"2019-10-09",3,"LIVING_SPECIMEN",7985
"2010-07-26",2,"PRESERVED_SPECIMEN",31
"2016-01-04",5,"HUMAN_OBSERVATION",6
"2019-10-09",3,"OBSERVATION",2
"2008-04-01",6,"FOSSIL_SPECIMEN",1559
"2013-09-10",8,"LIVING_SPECIMEN",212
"2017-04-12",5,"UNKNOWN",1482
"2009-04-06",4,"UNKNOWN",355
"2014-09-08",6,"MACHINE_OBSERVATION",8
"2008-04-01",0,"PRESERVED_SPECIMEN",618
"2009-06-17",5,"PRESERVED_SPECIMEN",31608
"2011-02-21",3,"UNKNOWN",9492
"2011-09-05",4,"FOSSIL_SPECIMEN",1946
"2016-07-04",4,"PRESERVED_SPECIMEN",12400
"2017-07-24",3,"LIVING_SPECIMEN",7151
"2018-07-11",1,"HUMAN_OBSERVATION",841466
"2008-12-17",5,"UNKNOWN",15714
"2015-07-03",7,"FOSSIL_SPECIMEN",223
"2017-07-24",3,"OBSERVATION",238
"2017-10-12",1,"LITERATURE",109
"2013-12-20",5,"OBSERVATION",77
"2017-12-22",7,"FOSSIL_SPECIMEN",283
"2015-07-03",1,"PRESERVED_SPECIMEN",1734043
"2018-09-28",3,"PRESERVED_SPECIMEN",527
"2009-12-16",6,"FOSSIL_SPECIMEN",1566
"2010-11-17",4,"PRESERVED_SPECIMEN",7156
"2015-10-01",6,"OBSERVATION",4228
"2016-01-04",2,"LIVING_SPECIMEN",140
"2012-07-13",4,"PRESERVED_SPECIMEN",8352
"2012-12-11",6,"OBSERVATION",1945
"2016-04-05",7,"LIVING_SPECIMEN",2
"2017-12-22",1,"PRESERVED_SPECIMEN",1752065
"2016-04-05",7,"OBSERVATION",847
"2016-07-04",3,"MACHINE_OBSERVATION",4
"2009-12-16",0,"PRESERVED_SPECIMEN",819
"2011-02-21",6,"HUMAN_OBSERVATION",56
"2012-01-18",0,"FOSSIL_SPECIMEN",228
"2012-03-26",3,"UNKNOWN",11561
"2013-02-20",5,"PRESERVED_SPECIMEN",51055
"2013-07-09",6,"FOSSIL_SPECIMEN",2538
"2019-10-09",7,"HUMAN_OBSERVATION",139
"2011-06-10",3,"FOSSIL_SPECIMEN",9
"2012-01-18",3,"PRESERVED_SPECIMEN",819
"2015-01-19",0,"LIVING_SPECIMEN",241
"2019-07-01",0,"MACHINE_OBSERVATION",8
"2012-10-31",6,"PRESERVED_SPECIMEN",1173776
"2015-01-19",0,"OBSERVATION",15236
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2019-04-06",6,"FOSSIL_SPECIMEN",4386
"2013-07-09",0,"PRESERVED_SPECIMEN",1418
"2019-04-06",7,"MATERIAL_SAMPLE",5255
"2011-06-10",4,"UNKNOWN",3367
"2018-04-09",6,"LIVING_SPECIMEN",5547
"2010-04-01",7,"FOSSIL_SPECIMEN",36
"2017-07-24",7,"HUMAN_OBSERVATION",75
"2018-04-09",6,"OBSERVATION",3665
"2019-04-06",0,"PRESERVED_SPECIMEN",5001
"2015-04-09",4,"MACHINE_OBSERVATION",315
"2010-04-01",1,"PRESERVED_SPECIMEN",797860
"2017-10-12",5,"LIVING_SPECIMEN",12746
"2009-04-06",4,"OBSERVATION",168595
"2017-10-12",5,"OBSERVATION",77
"2019-10-09",4,"LIVING_SPECIMEN",941
"2010-07-26",3,"PRESERVED_SPECIMEN",1131
"2011-02-21",3,"OBSERVATION",238
"2016-01-04",6,"HUMAN_OBSERVATION",374
"2019-10-09",4,"OBSERVATION",418
"2008-04-01",7,"FOSSIL_SPECIMEN",36
"2016-12-27",0,"LIVING_SPECIMEN",189
"2017-04-12",6,"UNKNOWN",87473
"2016-12-27",0,"OBSERVATION",15234
"2008-10-10",0,"UNKNOWN",645
"2009-04-06",5,"UNKNOWN",15684
"2008-04-01",1,"PRESERVED_SPECIMEN",474728
"2009-06-17",6,"PRESERVED_SPECIMEN",600245
"2013-09-10",0,"OBSERVATION",15236
"2011-02-21",4,"UNKNOWN",3365
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",1067
"2015-01-19",4,"HUMAN_OBSERVATION",49078
"2016-07-04",5,"PRESERVED_SPECIMEN",57756
"2017-07-24",4,"LIVING_SPECIMEN",889
"2008-12-17",6,"UNKNOWN",26131
"2017-07-24",4,"OBSERVATION",168435
"2019-10-09",1,"LITERATURE",109
"2013-12-20",6,"OBSERVATION",4233
"2019-07-01",0,"MATERIAL_SAMPLE",24931
"2018-09-28",4,"PRESERVED_SPECIMEN",14175
"2009-12-16",7,"FOSSIL_SPECIMEN",36
"2010-11-17",5,"PRESERVED_SPECIMEN",37572
"2015-10-01",7,"OBSERVATION",847
"2016-01-04",3,"LIVING_SPECIMEN",7523
"2009-09-25",0,"LIVING_SPECIMEN",229
"2012-07-13",5,"PRESERVED_SPECIMEN",46707
"2012-12-11",7,"OBSERVATION",847
"2016-01-04",3,"OBSERVATION",238
"2016-04-05",8,"LIVING_SPECIMEN",212
"2007-12-19",0,"LIVING_SPECIMEN",6
"2008-06-27",3,"OBSERVATION",238
"2015-04-09",3,"FOSSIL_SPECIMEN",9
"2016-07-04",4,"MACHINE_OBSERVATION",315
"2007-12-19",0,"OBSERVATION",14990
"2017-07-24",1,"LITERATURE",109
"2009-12-16",1,"PRESERVED_SPECIMEN",723698
"2012-01-18",1,"FOSSIL_SPECIMEN",8100
"2012-03-26",4,"UNKNOWN",3185
"2013-02-20",6,"PRESERVED_SPECIMEN",1341414
"2013-07-09",7,"FOSSIL_SPECIMEN",219
"2019-01-01",0,"LIVING_SPECIMEN",228
"2011-06-10",4,"FOSSIL_SPECIMEN",1946
"2012-01-18",4,"PRESERVED_SPECIMEN",7529
"2013-05-21",0,"LIVING_SPECIMEN",231
"2015-01-19",1,"LIVING_SPECIMEN",17
"2016-12-27",4,"HUMAN_OBSERVATION",49094
"2019-07-01",1,"MACHINE_OBSERVATION",32967
"2012-10-31",7,"PRESERVED_SPECIMEN",23161
"2013-05-21",0,"OBSERVATION",15236
"2015-01-19",1,"OBSERVATION",174028
"2015-07-03",1,"MACHINE_OBSERVATION",234
"2019-04-06",7,"FOSSIL_SPECIMEN",558
"2013-07-09",1,"PRESERVED_SPECIMEN",1655290
"2019-04-06",8,"MATERIAL_SAMPLE",1091
"2011-06-10",5,"UNKNOWN",15567
"2013-09-10",4,"HUMAN_OBSERVATION",26492
"2018-04-09",7,"LIVING_SPECIMEN",3
"2016-04-05",0,"UNKNOWN",453
"2019-04-06",1,"PRESERVED_SPECIMEN",2424919
"2010-04-01",2,"PRESERVED_SPECIMEN",31
"2017-10-12",6,"LIVING_SPECIMEN",6050
"2009-04-06",5,"OBSERVATION",77
"2017-10-12",6,"OBSERVATION",4236
"2019-10-09",5,"LIVING_SPECIMEN",13079
"2010-07-26",4,"PRESERVED_SPECIMEN",6615
"2011-02-21",4,"OBSERVATION",168595
"2016-01-04",7,"HUMAN_OBSERVATION",75
"2019-10-09",5,"OBSERVATION",77
"2016-12-27",1,"LIVING_SPECIMEN",5
"2017-04-12",7,"UNKNOWN",87
"2016-12-27",1,"OBSERVATION",167284
"2019-04-06",0,"MACHINE_OBSERVATION",8
"2008-10-10",1,"UNKNOWN",25943
"2009-04-06",6,"UNKNOWN",26736
"2008-04-01",2,"PRESERVED_SPECIMEN",23
"2009-06-17",7,"PRESERVED_SPECIMEN",22606
"2013-09-10",1,"OBSERVATION",158067
"2011-02-21",5,"UNKNOWN",15562
"2011-09-05",6,"FOSSIL_SPECIMEN",2275
"2013-05-21",4,"HUMAN_OBSERVATION",25929
"2014-03-28",1,"FOSSIL_SPECIMEN",8715
"2015-01-19",5,"HUMAN_OBSERVATION",10
"2016-07-04",6,"PRESERVED_SPECIMEN",1357980
"2017-07-24",5,"LIVING_SPECIMEN",12745
"2018-07-11",3,"HUMAN_OBSERVATION",10
"2008-12-17",7,"UNKNOWN",209
"2017-07-24",5,"OBSERVATION",77
"2019-07-01",0,"FOSSIL_SPECIMEN",2440
"2011-09-05",0,"PRESERVED_SPECIMEN",1165
"2013-12-20",7,"OBSERVATION",847
"2019-07-01",1,"MATERIAL_SAMPLE",49866
"2015-07-03",3,"PRESERVED_SPECIMEN",43
"2018-09-28",5,"PRESERVED_SPECIMEN",128553
"2010-11-17",6,"PRESERVED_SPECIMEN",899969
"2016-01-04",4,"LIVING_SPECIMEN",795
"2009-09-25",1,"LIVING_SPECIMEN",15
"2012-07-13",6,"PRESERVED_SPECIMEN",1158517
"2016-01-04",4,"OBSERVATION",168588
"2017-12-22",3,"PRESERVED_SPECIMEN",461
"2008-06-27",4,"OBSERVATION",169016
"2015-04-09",4,"FOSSIL_SPECIMEN",24769
"2007-12-19",1,"OBSERVATION",68388
"2009-12-16",2,"PRESERVED_SPECIMEN",31
"2012-03-26",5,"UNKNOWN",15692
"2013-02-20",7,"PRESERVED_SPECIMEN",23164
"2019-01-01",1,"LIVING_SPECIMEN",4
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",45185
"2013-05-21",1,"LIVING_SPECIMEN",17
"2015-01-19",2,"LIVING_SPECIMEN",140
"2016-12-27",5,"HUMAN_OBSERVATION",10
"2018-07-11",0,"LIVING_SPECIMEN",221
"2013-05-21",1,"OBSERVATION",171426
"2018-07-11",0,"OBSERVATION",203
"2011-06-10",6,"UNKNOWN",16084
"2015-10-01",0,"UNKNOWN",478
"2012-12-11",0,"UNKNOWN",498
"2018-04-09",8,"LIVING_SPECIMEN",212
"2016-04-05",1,"UNKNOWN",14220
"2015-04-09",6,"MACHINE_OBSERVATION",9
"2010-04-01",3,"PRESERVED_SPECIMEN",1131
"2017-10-12",7,"LIVING_SPECIMEN",3
"2009-04-06",6,"OBSERVATION",1841
"2017-10-12",7,"OBSERVATION",847
"2019-10-09",6,"LIVING_SPECIMEN",5594
"2010-07-26",5,"PRESERVED_SPECIMEN",37002
"2011-02-21",5,"OBSERVATION",77
"2019-10-09",6,"OBSERVATION",3655
"2016-12-27",2,"LIVING_SPECIMEN",88
"2018-04-09",0,"UNKNOWN",391
"2019-04-06",1,"MACHINE_OBSERVATION",32841
"2009-04-06",7,"UNKNOWN",210
"2008-04-01",3,"PRESERVED_SPECIMEN",515
"2011-02-21",6,"UNKNOWN",16063
"2011-09-05",7,"FOSSIL_SPECIMEN",36
"2015-01-19",6,"HUMAN_OBSERVATION",212
"2016-07-04",7,"PRESERVED_SPECIMEN",23834
"2017-07-24",6,"LIVING_SPECIMEN",6031
"2018-07-11",4,"HUMAN_OBSERVATION",51219
"2008-12-17",8,"UNKNOWN",1
