"snapshot","year","occurrenceCount"
"2024-07-01",1980,22
"2024-07-01",1983,12
"2024-07-01",1984,46
"2024-07-01",1986,4
"2024-07-01",1987,11
"2024-07-01",1989,20
"2024-07-01",1990,331
"2024-07-01",1991,93
"2024-07-01",1992,93
"2024-07-01",1993,36
"2024-07-01",1994,40
"2024-07-01",1995,152
"2024-07-01",1996,6
"2024-07-01",1997,266
"2024-07-01",1998,51
"2024-07-01",1999,81
"2024-07-01",2000,34
"2024-07-01",2001,124
"2024-07-01",2002,39
"2024-07-01",2003,190
"2024-07-01",2004,254
"2024-07-01",2005,738
"2024-07-01",2006,649
"2024-07-01",2007,295
"2024-07-01",2008,579
"2024-07-01",2009,909
"2024-07-01",2010,505
"2024-07-01",2011,809
"2024-07-01",2012,771
"2024-07-01",2013,922
"2024-07-01",2014,1733
"2024-07-01",2015,722
"2024-07-01",2016,1692
"2024-07-01",2017,2895
"2024-07-01",2018,2707
"2024-07-01",2019,5673
"2024-07-01",2020,4253
"2024-07-01",2021,8314
"2024-07-01",2022,7540
"2024-07-01",2023,14240
