"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89266
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",423
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",491
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20602
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20602
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89293
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11600
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4849
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",177927
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",423
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",491
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22328
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",69
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",117
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",117
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1420
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87002
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7295
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",491
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",340
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",464
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22330
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",491
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1420
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",491
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",491
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",117
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",423
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87004
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",423
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",453
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1874
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",461
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
