"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",3,"PRESERVED_SPECIMEN",37
"2012-10-31",4,"LIVING_SPECIMEN",4
"2012-10-31",4,"OCCURRENCE",383
"2012-10-31",4,"HUMAN_OBSERVATION",697
"2012-10-31",4,"OBSERVATION",589
"2012-10-31",4,"FOSSIL_SPECIMEN",17
"2012-10-31",4,"PRESERVED_SPECIMEN",62
"2012-10-31",5,"LIVING_SPECIMEN",145
"2012-10-31",5,"OCCURRENCE",1165
"2012-10-31",5,"OBSERVATION",179
"2012-10-31",5,"PRESERVED_SPECIMEN",742
"2012-10-31",6,"LIVING_SPECIMEN",56
"2012-10-31",6,"OCCURRENCE",1490
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",91
"2012-10-31",6,"PRESERVED_SPECIMEN",5988
"2012-10-31",7,"PRESERVED_SPECIMEN",55
"2012-10-31",7,"OCCURRENCE",7
"2012-12-11",0,"FOSSIL_SPECIMEN",20
"2012-12-11",0,"PRESERVED_SPECIMEN",536
"2012-12-11",0,"OCCURRENCE",45
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2012-12-11",0,"OBSERVATION",3
"2012-12-11",1,"FOSSIL_SPECIMEN",2113
"2012-12-11",1,"PRESERVED_SPECIMEN",41754
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"MATERIAL_CITATION",2
"2012-12-11",1,"OCCURRENCE",5502
"2012-12-11",1,"HUMAN_OBSERVATION",4
"2012-12-11",1,"OBSERVATION",58566
"2012-12-11",3,"PRESERVED_SPECIMEN",37
"2012-12-11",3,"LIVING_SPECIMEN",50
"2012-12-11",3,"OCCURRENCE",30
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",4,"FOSSIL_SPECIMEN",17
"2012-12-11",4,"PRESERVED_SPECIMEN",62
"2012-12-11",4,"LIVING_SPECIMEN",4
"2012-12-11",4,"OCCURRENCE",383
"2012-12-11",4,"HUMAN_OBSERVATION",697
"2012-12-11",4,"OBSERVATION",589
"2012-12-11",5,"PRESERVED_SPECIMEN",764
"2012-12-11",5,"LIVING_SPECIMEN",145
"2012-12-11",5,"OCCURRENCE",1143
"2012-12-11",5,"OBSERVATION",179
"2012-12-11",6,"FOSSIL_SPECIMEN",91
"2012-12-11",6,"PRESERVED_SPECIMEN",6786
"2012-12-11",6,"LIVING_SPECIMEN",56
"2012-12-11",6,"OCCURRENCE",534
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",60
"2013-02-20",0,"OCCURRENCE",31
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2013-02-20",0,"OBSERVATION",3
"2013-02-20",0,"FOSSIL_SPECIMEN",20
"2013-02-20",0,"PRESERVED_SPECIMEN",551
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",1,"MATERIAL_CITATION",2
"2013-02-20",1,"OCCURRENCE",1989
"2013-02-20",1,"HUMAN_OBSERVATION",6
"2013-02-20",1,"OBSERVATION",58566
"2013-02-20",1,"FOSSIL_SPECIMEN",2113
"2013-02-20",1,"PRESERVED_SPECIMEN",46078
"2013-02-20",3,"LIVING_SPECIMEN",50
"2013-02-20",3,"OCCURRENCE",30
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",3,"PRESERVED_SPECIMEN",37
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-02-20",4,"OCCURRENCE",383
"2013-02-20",4,"HUMAN_OBSERVATION",697
"2013-02-20",4,"OBSERVATION",589
"2013-02-20",4,"FOSSIL_SPECIMEN",17
"2013-02-20",4,"PRESERVED_SPECIMEN",62
"2013-02-20",5,"LIVING_SPECIMEN",145
"2013-02-20",5,"OCCURRENCE",1143
"2013-02-20",5,"OBSERVATION",179
"2013-02-20",5,"PRESERVED_SPECIMEN",764
"2013-02-20",6,"PRESERVED_SPECIMEN",6909
"2013-02-20",6,"LIVING_SPECIMEN",56
"2013-02-20",6,"OCCURRENCE",440
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",86
"2013-02-20",7,"PRESERVED_SPECIMEN",60
"2013-05-21",0,"OBSERVATION",3
"2013-05-21",0,"FOSSIL_SPECIMEN",20
"2013-05-21",0,"PRESERVED_SPECIMEN",543
"2013-05-21",0,"OCCURRENCE",31
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",58566
"2013-05-21",1,"MATERIAL_CITATION",2
"2013-05-21",1,"FOSSIL_SPECIMEN",2032
"2013-05-21",1,"PRESERVED_SPECIMEN",48131
"2013-05-21",1,"OCCURRENCE",2536
"2013-05-21",1,"HUMAN_OBSERVATION",6
"2013-05-21",3,"LIVING_SPECIMEN",50
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",37
"2013-05-21",3,"OCCURRENCE",30
"2013-05-21",4,"HUMAN_OBSERVATION",697
"2013-05-21",4,"LIVING_SPECIMEN",4
"2013-05-21",4,"OBSERVATION",589
"2013-05-21",4,"FOSSIL_SPECIMEN",17
"2013-05-21",4,"PRESERVED_SPECIMEN",62
"2013-05-21",4,"OCCURRENCE",383
"2013-05-21",5,"LIVING_SPECIMEN",145
"2013-05-21",5,"OBSERVATION",179
"2013-05-21",5,"PRESERVED_SPECIMEN",764
"2013-05-21",5,"OCCURRENCE",1143
"2013-05-21",6,"OCCURRENCE",485
"2013-05-21",6,"LIVING_SPECIMEN",56
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",6,"FOSSIL_SPECIMEN",86
"2013-05-21",6,"PRESERVED_SPECIMEN",6949
"2013-05-21",7,"PRESERVED_SPECIMEN",60
"2013-07-09",0,"OCCURRENCE",24
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",0,"OBSERVATION",3
"2013-07-09",0,"FOSSIL_SPECIMEN",20
"2013-07-09",0,"PRESERVED_SPECIMEN",557
"2013-07-09",1,"PRESERVED_SPECIMEN",50051
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",1,"MATERIAL_CITATION",2
"2013-07-09",1,"OCCURRENCE",1168
"2013-07-09",1,"HUMAN_OBSERVATION",6
"2013-07-09",1,"OBSERVATION",58568
"2013-07-09",1,"FOSSIL_SPECIMEN",2051
"2013-07-09",3,"PRESERVED_SPECIMEN",37
"2013-07-09",3,"LIVING_SPECIMEN",50
"2013-07-09",3,"OCCURRENCE",30
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",62
"2013-07-09",4,"LIVING_SPECIMEN",4
"2013-07-09",4,"OCCURRENCE",383
"2013-07-09",4,"HUMAN_OBSERVATION",697
"2013-07-09",4,"OBSERVATION",589
"2013-07-09",4,"FOSSIL_SPECIMEN",17
"2013-07-09",5,"PRESERVED_SPECIMEN",767
"2013-07-09",5,"LIVING_SPECIMEN",159
"2013-07-09",5,"OCCURRENCE",1143
"2013-07-09",5,"OBSERVATION",179
"2013-07-09",6,"PRESERVED_SPECIMEN",6958
"2013-07-09",6,"LIVING_SPECIMEN",56
"2013-07-09",6,"OCCURRENCE",485
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",86
"2013-07-09",7,"PRESERVED_SPECIMEN",60
"2013-09-10",0,"FOSSIL_SPECIMEN",20
"2013-09-10",0,"PRESERVED_SPECIMEN",557
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2013-09-10",0,"OCCURRENCE",24
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2013-09-10",0,"OBSERVATION",1
"2013-09-10",1,"OBSERVATION",449
"2013-09-10",1,"FOSSIL_SPECIMEN",2051
"2013-09-10",1,"PRESERVED_SPECIMEN",50490
"2013-09-10",1,"MACHINE_OBSERVATION",405
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"MATERIAL_CITATION",2
"2013-09-10",1,"OCCURRENCE",1168
"2013-09-10",1,"HUMAN_OBSERVATION",78307
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",3,"PRESERVED_SPECIMEN",37
"2013-09-10",3,"LIVING_SPECIMEN",50
"2013-09-10",3,"OCCURRENCE",30
"2013-09-10",4,"HUMAN_OBSERVATION",720
"2013-09-10",4,"OBSERVATION",577
"2013-09-10",4,"FOSSIL_SPECIMEN",17
"2013-09-10",4,"PRESERVED_SPECIMEN",62
"2013-09-10",4,"LIVING_SPECIMEN",4
"2013-09-10",4,"OCCURRENCE",203
"2013-09-10",5,"OBSERVATION",179
"2013-09-10",5,"PRESERVED_SPECIMEN",767
"2013-09-10",5,"LIVING_SPECIMEN",152
"2013-09-10",5,"OCCURRENCE",1143
"2013-09-10",6,"OCCURRENCE",485
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",86
"2013-09-10",6,"PRESERVED_SPECIMEN",6998
"2013-09-10",6,"LIVING_SPECIMEN",56
"2013-09-10",7,"PRESERVED_SPECIMEN",60
"2013-12-20",0,"FOSSIL_SPECIMEN",20
"2013-12-20",0,"PRESERVED_SPECIMEN",360
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2013-12-20",0,"OCCURRENCE",24
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2013-12-20",0,"OBSERVATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",2051
"2013-12-20",1,"PRESERVED_SPECIMEN",57855
"2013-12-20",1,"MACHINE_OBSERVATION",405
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",1,"OCCURRENCE",978
"2013-12-20",1,"HUMAN_OBSERVATION",78309
"2013-12-20",1,"OBSERVATION",447
"2013-12-20",1,"MATERIAL_CITATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",37
"2013-12-20",3,"LIVING_SPECIMEN",50
"2013-12-20",3,"OCCURRENCE",8
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",4,"FOSSIL_SPECIMEN",17
"2013-12-20",4,"PRESERVED_SPECIMEN",62
"2013-12-20",4,"LIVING_SPECIMEN",4
"2013-12-20",4,"OCCURRENCE",27
"2013-12-20",4,"HUMAN_OBSERVATION",720
"2013-12-20",4,"OBSERVATION",577
"2013-12-20",5,"PRESERVED_SPECIMEN",766
"2013-12-20",5,"LIVING_SPECIMEN",152
"2013-12-20",5,"OCCURRENCE",1143
"2013-12-20",5,"OBSERVATION",179
"2013-12-20",6,"FOSSIL_SPECIMEN",86
"2013-12-20",6,"PRESERVED_SPECIMEN",6983
"2013-12-20",6,"LIVING_SPECIMEN",56
"2013-12-20",6,"OCCURRENCE",485
"2013-12-20",7,"PRESERVED_SPECIMEN",60
"2014-03-28",0,"PRESERVED_SPECIMEN",541
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2014-03-28",0,"OCCURRENCE",24
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2014-03-28",0,"OBSERVATION",1
"2014-03-28",0,"FOSSIL_SPECIMEN",24
"2014-03-28",1,"FOSSIL_SPECIMEN",2051
"2014-03-28",1,"PRESERVED_SPECIMEN",59044
"2014-03-28",1,"MACHINE_OBSERVATION",405
"2014-03-28",1,"OCCURRENCE",1011
"2014-03-28",1,"HUMAN_OBSERVATION",78528
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",447
"2014-03-28",1,"MATERIAL_CITATION",2
"2014-03-28",3,"PRESERVED_SPECIMEN",37
"2014-03-28",3,"OCCURRENCE",8
"2014-03-28",3,"LIVING_SPECIMEN",50
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",4,"FOSSIL_SPECIMEN",159
"2014-03-28",4,"PRESERVED_SPECIMEN",406
"2014-03-28",4,"OCCURRENCE",25
"2014-03-28",4,"HUMAN_OBSERVATION",720
"2014-03-28",4,"LIVING_SPECIMEN",4
"2014-03-28",4,"OBSERVATION",577
"2014-03-28",5,"PRESERVED_SPECIMEN",859
"2014-03-28",5,"OCCURRENCE",1143
"2014-03-28",5,"LIVING_SPECIMEN",152
"2014-03-28",5,"OBSERVATION",179
"2014-03-28",6,"FOSSIL_SPECIMEN",86
"2014-03-28",6,"PRESERVED_SPECIMEN",11345
"2014-03-28",6,"OCCURRENCE",518
"2014-03-28",6,"LIVING_SPECIMEN",54
"2014-03-28",7,"PRESERVED_SPECIMEN",64
"2014-09-08",0,"OCCURRENCE",238
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2014-09-08",0,"OBSERVATION",1
"2014-09-08",0,"FOSSIL_SPECIMEN",34
"2014-09-08",0,"PRESERVED_SPECIMEN",493
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"OCCURRENCE",11833
"2014-09-08",1,"HUMAN_OBSERVATION",120831
"2014-09-08",1,"OBSERVATION",447
"2014-09-08",1,"FOSSIL_SPECIMEN",2152
"2014-09-08",1,"PRESERVED_SPECIMEN",54455
"2014-09-08",1,"MACHINE_OBSERVATION",405
"2014-09-08",3,"LIVING_SPECIMEN",50
"2014-09-08",3,"OCCURRENCE",64
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"LIVING_SPECIMEN",4
"2014-09-08",4,"OCCURRENCE",386
"2014-09-08",4,"HUMAN_OBSERVATION",720
"2014-09-08",4,"OBSERVATION",577
"2014-09-08",4,"FOSSIL_SPECIMEN",291
"2014-09-08",4,"PRESERVED_SPECIMEN",45
"2014-09-08",5,"LIVING_SPECIMEN",152
"2014-09-08",5,"OCCURRENCE",1177
"2014-09-08",5,"OBSERVATION",179
"2014-09-08",5,"PRESERVED_SPECIMEN",973
"2014-09-08",6,"LIVING_SPECIMEN",54
"2014-09-08",6,"OCCURRENCE",5851
"2014-09-08",6,"HUMAN_OBSERVATION",22
"2014-09-08",6,"FOSSIL_SPECIMEN",86
"2014-09-08",6,"PRESERVED_SPECIMEN",5476
"2014-09-08",7,"OCCURRENCE",4
"2014-09-08",7,"PRESERVED_SPECIMEN",56
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-01-19",0,"FOSSIL_SPECIMEN",27
"2015-01-19",0,"PRESERVED_SPECIMEN",464
"2015-01-19",0,"OCCURRENCE",230
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2015-01-19",0,"OBSERVATION",1
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",344
"2015-01-19",1,"MACHINE_OBSERVATION",405
"2015-01-19",1,"FOSSIL_SPECIMEN",2171
"2015-01-19",1,"PRESERVED_SPECIMEN",53290
"2015-01-19",1,"OCCURRENCE",12891
"2015-01-19",1,"HUMAN_OBSERVATION",121492
"2015-01-19",3,"LIVING_SPECIMEN",50
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2015-01-19",3,"OCCURRENCE",64
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-01-19",4,"OBSERVATION",577
"2015-01-19",4,"FOSSIL_SPECIMEN",287
"2015-01-19",4,"PRESERVED_SPECIMEN",40
"2015-01-19",4,"OCCURRENCE",401
"2015-01-19",4,"HUMAN_OBSERVATION",720
"2015-01-19",5,"LIVING_SPECIMEN",152
"2015-01-19",5,"OBSERVATION",179
"2015-01-19",5,"PRESERVED_SPECIMEN",2415
"2015-01-19",5,"OCCURRENCE",758
"2015-01-19",6,"HUMAN_OBSERVATION",25
"2015-01-19",6,"LIVING_SPECIMEN",54
"2015-01-19",6,"FOSSIL_SPECIMEN",85
"2015-01-19",6,"PRESERVED_SPECIMEN",5524
"2015-01-19",6,"OCCURRENCE",5887
"2015-01-19",7,"OCCURRENCE",4
"2015-01-19",7,"PRESERVED_SPECIMEN",60
"2015-04-09",0,"PRESERVED_SPECIMEN",438
"2015-04-09",0,"OCCURRENCE",230
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2015-04-09",0,"OBSERVATION",1
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2015-04-09",0,"FOSSIL_SPECIMEN",28
"2015-04-09",1,"PRESERVED_SPECIMEN",48808
"2015-04-09",1,"OCCURRENCE",12293
"2015-04-09",1,"HUMAN_OBSERVATION",121515
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",344
"2015-04-09",1,"MACHINE_OBSERVATION",405
"2015-04-09",1,"MATERIAL_SAMPLE",11
"2015-04-09",1,"FOSSIL_SPECIMEN",2184
"2015-04-09",3,"PRESERVED_SPECIMEN",6
"2015-04-09",3,"OCCURRENCE",64
"2015-04-09",3,"LIVING_SPECIMEN",50
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",4,"FOSSIL_SPECIMEN",453
"2015-04-09",4,"PRESERVED_SPECIMEN",118
"2015-04-09",4,"OCCURRENCE",401
"2015-04-09",4,"HUMAN_OBSERVATION",720
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"OBSERVATION",577
"2015-04-09",5,"PRESERVED_SPECIMEN",2290
"2015-04-09",5,"OCCURRENCE",758
"2015-04-09",5,"LIVING_SPECIMEN",152
"2015-04-09",5,"OBSERVATION",179
"2015-04-09",6,"FOSSIL_SPECIMEN",85
"2015-04-09",6,"PRESERVED_SPECIMEN",6652
"2015-04-09",6,"OCCURRENCE",5891
"2015-04-09",6,"HUMAN_OBSERVATION",25
"2015-04-09",6,"LIVING_SPECIMEN",54
"2015-04-09",7,"PRESERVED_SPECIMEN",60
"2015-04-09",7,"OCCURRENCE",4
"2015-07-03",0,"OCCURRENCE",230
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2015-07-03",0,"OBSERVATION",1
"2015-07-03",0,"FOSSIL_SPECIMEN",28
"2015-07-03",0,"PRESERVED_SPECIMEN",444
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2015-07-03",1,"MACHINE_OBSERVATION",405
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"OCCURRENCE",12261
"2015-07-03",1,"HUMAN_OBSERVATION",121706
"2015-07-03",1,"OBSERVATION",344
"2015-07-03",1,"MATERIAL_SAMPLE",11
"2015-07-03",1,"FOSSIL_SPECIMEN",2191
"2015-07-03",1,"PRESERVED_SPECIMEN",50140
"2015-07-03",3,"PRESERVED_SPECIMEN",6
"2015-07-03",3,"LIVING_SPECIMEN",50
"2015-07-03",3,"OCCURRENCE",64
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",4,"PRESERVED_SPECIMEN",118
"2015-07-03",4,"LIVING_SPECIMEN",4
"2015-07-03",4,"OCCURRENCE",401
"2015-07-03",4,"HUMAN_OBSERVATION",720
"2015-07-03",4,"OBSERVATION",577
"2015-07-03",4,"FOSSIL_SPECIMEN",453
"2015-07-03",5,"PRESERVED_SPECIMEN",2359
"2015-07-03",5,"LIVING_SPECIMEN",152
"2015-07-03",5,"OCCURRENCE",758
"2015-07-03",5,"OBSERVATION",179
"2015-07-03",6,"PRESERVED_SPECIMEN",8737
"2015-07-03",6,"LIVING_SPECIMEN",54
"2015-07-03",6,"OCCURRENCE",5891
"2015-07-03",6,"HUMAN_OBSERVATION",27
"2015-07-03",6,"FOSSIL_SPECIMEN",85
"2015-07-03",7,"PRESERVED_SPECIMEN",60
"2015-07-03",7,"OCCURRENCE",4
"2015-10-01",0,"MATERIAL_SAMPLE",6
"2015-10-01",0,"FOSSIL_SPECIMEN",157
"2015-10-01",0,"PRESERVED_SPECIMEN",604
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2015-10-01",0,"OCCURRENCE",14
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2015-10-01",0,"OBSERVATION",1
"2015-10-01",1,"MATERIAL_SAMPLE",832
"2015-10-01",1,"FOSSIL_SPECIMEN",2364
"2015-10-01",1,"PRESERVED_SPECIMEN",60332
"2015-10-01",1,"MACHINE_OBSERVATION",405
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"OCCURRENCE",1175
"2015-10-01",1,"HUMAN_OBSERVATION",121711
"2015-10-01",1,"OBSERVATION",343
"2015-10-01",1,"MATERIAL_CITATION",1
"2015-10-01",3,"PRESERVED_SPECIMEN",46
"2015-10-01",3,"LIVING_SPECIMEN",50
"2015-10-01",3,"OCCURRENCE",30
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",4,"FOSSIL_SPECIMEN",769
"2015-10-01",4,"PRESERVED_SPECIMEN",169
"2015-10-01",4,"LIVING_SPECIMEN",4
"2015-10-01",4,"OCCURRENCE",40
"2015-10-01",4,"HUMAN_OBSERVATION",720
"2015-10-01",4,"OBSERVATION",577
"2015-10-01",5,"PRESERVED_SPECIMEN",2396
"2015-10-01",5,"LIVING_SPECIMEN",152
"2015-10-01",5,"OCCURRENCE",724
"2015-10-01",5,"OBSERVATION",179
"2015-10-01",6,"FOSSIL_SPECIMEN",85
"2015-10-01",6,"PRESERVED_SPECIMEN",18230
"2015-10-01",6,"LIVING_SPECIMEN",54
"2015-10-01",6,"OCCURRENCE",525
"2015-10-01",6,"HUMAN_OBSERVATION",27
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",60
"2016-01-04",0,"MATERIAL_SAMPLE",6
"2016-01-04",0,"FOSSIL_SPECIMEN",157
"2016-01-04",0,"PRESERVED_SPECIMEN",486
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2016-01-04",0,"OCCURRENCE",7
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2016-01-04",0,"OBSERVATION",1
"2016-01-04",1,"MATERIAL_SAMPLE",837
"2016-01-04",1,"FOSSIL_SPECIMEN",2366
"2016-01-04",1,"PRESERVED_SPECIMEN",57906
"2016-01-04",1,"MACHINE_OBSERVATION",437
"2016-01-04",1,"OCCURRENCE",1061
"2016-01-04",1,"HUMAN_OBSERVATION",164590
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",343
"2016-01-04",1,"MATERIAL_CITATION",1
"2016-01-04",3,"LIVING_SPECIMEN",50
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",46
"2016-01-04",3,"OCCURRENCE",30
"2016-01-04",4,"LIVING_SPECIMEN",5
"2016-01-04",4,"OBSERVATION",577
"2016-01-04",4,"FOSSIL_SPECIMEN",769
"2016-01-04",4,"PRESERVED_SPECIMEN",169
"2016-01-04",4,"OCCURRENCE",40
"2016-01-04",4,"HUMAN_OBSERVATION",720
"2016-01-04",5,"LIVING_SPECIMEN",157
"2016-01-04",5,"OBSERVATION",179
"2016-01-04",5,"PRESERVED_SPECIMEN",2149
"2016-01-04",5,"OCCURRENCE",724
"2016-01-04",6,"LIVING_SPECIMEN",59
"2016-01-04",6,"FOSSIL_SPECIMEN",85
"2016-01-04",6,"PRESERVED_SPECIMEN",17084
"2016-01-04",6,"OCCURRENCE",525
"2016-01-04",6,"HUMAN_OBSERVATION",25
"2016-01-04",7,"HUMAN_OBSERVATION",394
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",59
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2016-04-05",0,"MATERIAL_SAMPLE",6
"2016-04-05",0,"FOSSIL_SPECIMEN",179
"2016-04-05",0,"PRESERVED_SPECIMEN",460
"2016-04-05",0,"OCCURRENCE",7
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2016-04-05",0,"OBSERVATION",1
"2016-04-05",1,"MACHINE_OBSERVATION",461
"2016-04-05",1,"MATERIAL_SAMPLE",836
"2016-04-05",1,"FOSSIL_SPECIMEN",2356
"2016-04-05",1,"PRESERVED_SPECIMEN",59530
"2016-04-05",1,"OCCURRENCE",1054
"2016-04-05",1,"HUMAN_OBSERVATION",164641
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",343
"2016-04-05",1,"MATERIAL_CITATION",1
"2016-04-05",3,"PRESERVED_SPECIMEN",46
"2016-04-05",3,"OCCURRENCE",30
"2016-04-05",3,"LIVING_SPECIMEN",50
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",4,"FOSSIL_SPECIMEN",879
"2016-04-05",4,"PRESERVED_SPECIMEN",168
"2016-04-05",4,"OCCURRENCE",40
"2016-04-05",4,"HUMAN_OBSERVATION",720
"2016-04-05",4,"LIVING_SPECIMEN",5
"2016-04-05",4,"OBSERVATION",577
"2016-04-05",5,"PRESERVED_SPECIMEN",2149
"2016-04-05",5,"OCCURRENCE",724
"2016-04-05",5,"LIVING_SPECIMEN",157
"2016-04-05",5,"OBSERVATION",179
"2016-04-05",6,"FOSSIL_SPECIMEN",85
"2016-04-05",6,"PRESERVED_SPECIMEN",17683
"2016-04-05",6,"OCCURRENCE",527
"2016-04-05",6,"HUMAN_OBSERVATION",25
"2016-04-05",6,"LIVING_SPECIMEN",59
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",59
"2016-04-05",7,"HUMAN_OBSERVATION",394
"2016-07-04",0,"OCCURRENCE",7
"2016-07-04",0,"HUMAN_OBSERVATION",2
"2016-07-04",0,"OBSERVATION",1
"2016-07-04",0,"MATERIAL_CITATION",1
"2016-07-04",0,"MATERIAL_SAMPLE",6
"2016-07-04",0,"FOSSIL_SPECIMEN",181
"2016-07-04",0,"PRESERVED_SPECIMEN",463
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2016-07-04",1,"OCCURRENCE",1052
"2016-07-04",1,"HUMAN_OBSERVATION",164622
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",343
"2016-07-04",1,"MATERIAL_CITATION",159
"2016-07-04",1,"MATERIAL_SAMPLE",836
"2016-07-04",1,"FOSSIL_SPECIMEN",2362
"2016-07-04",1,"PRESERVED_SPECIMEN",59720
"2016-07-04",1,"MACHINE_OBSERVATION",455
"2016-07-04",3,"OCCURRENCE",30
"2016-07-04",3,"LIVING_SPECIMEN",50
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",46
"2016-07-04",4,"OCCURRENCE",40
"2016-07-04",4,"HUMAN_OBSERVATION",720
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-07-04",4,"OBSERVATION",577
"2016-07-04",4,"FOSSIL_SPECIMEN",888
"2016-07-04",4,"PRESERVED_SPECIMEN",173
"2016-07-04",5,"OCCURRENCE",724
"2016-07-04",5,"LIVING_SPECIMEN",157
"2016-07-04",5,"OBSERVATION",179
"2016-07-04",5,"PRESERVED_SPECIMEN",2155
"2016-07-04",6,"PRESERVED_SPECIMEN",18040
"2016-07-04",6,"OCCURRENCE",527
"2016-07-04",6,"HUMAN_OBSERVATION",27
"2016-07-04",6,"LIVING_SPECIMEN",59
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"FOSSIL_SPECIMEN",85
"2016-07-04",7,"PRESERVED_SPECIMEN",59
"2016-07-04",7,"HUMAN_OBSERVATION",394
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2016-10-07",0,"OCCURRENCE",7
"2016-10-07",0,"HUMAN_OBSERVATION",3
"2016-10-07",0,"OBSERVATION",1
"2016-10-07",0,"MATERIAL_CITATION",1
"2016-10-07",0,"FOSSIL_SPECIMEN",181
"2016-10-07",0,"PRESERVED_SPECIMEN",488
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2016-10-07",0,"MATERIAL_SAMPLE",6
"2016-10-07",1,"OCCURRENCE",1110
"2016-10-07",1,"HUMAN_OBSERVATION",164868
